Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,23,21,2019-10-06,9,2019-10-13
3,up,Jimmie Allen & Noah Cyrus,This is Us,3,1,7,,,,
4,up,Dolly Parton,Jolene (Single Version),16,1,23,,,,
5,down,Ingrid Andress,The Stranger,2,2,3,,,,
6,up,Johnny Cash,Hurt,11,2,23,,,,
7,down,Ingrid Andress,More Hearts Than Mine,4,3,12,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,2,23,,,,
9,up,Lady Antebellum,Need You Now,9,1,23,,,,
10,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",19,10,2,47,2020-04-05,47,2020-04-05
11,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,23,,,,
12,up,Gulf Stream Riders,Tall Order,36,7,2,,,,
13,-,Tenille Townes,The Most Beautiful Things,-,11,1,,,,
14,down,Gulf Stream Riders,Circle Up,13,5,16,,,,
15,down,Kim Carnes,Bette Davis Eyes,7,1,23,,,,
16,up,Gulf Stream Riders,Another Day,41,15,22,,,,
17,down,Gulf Stream Riders,Caroline,14,4,23,,,,
18,up,Dan + Shay,Tequila,20,6,23,,,,
19,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],27,18,22,,,,
20,up,Gulf Stream Riders,Not That Someone,30,14,21,,,,
21,-,Fretland,Must've Been Wild,-,18,1,,,,
22,up,Gulf Stream Riders,Love Struck Holiday,26,14,20,,,,
23,down,Gulf Stream Riders,End of the Line,15,5,22,,,,
24,up,Gulf Stream Riders,Young Heroes,24,10,22,,,,
25,down,Gabby Barrett,I Hope,18,3,17,99,2020-01-12,78,2020-03-22
26,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,10,,,,
27,down,Kane Brown & John Legend,Last Time I Say Sorry,5,3,3,92,2020-03-29,55,2020-04-12
28,up,Dan + Shay,Speechless,29,5,20,87,2019-10-13,87,2019-10-13
29,down,Kelsea Ballerini,Track Four,12,2,4,85,2020-03-29,85,2020-03-29
30,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,12,13,,,,
31,-,テイラー・スウィフト,All Too Well,-,5,10,,,,
32,-,Dan + Shay,Speechless (feat. Tori Kelly),-,4,13,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),44,3,23,,,,
34,-,Eric Ethridge,If You Met Me First,-,34,2,,,,
35,down,Rascal Flatts,Life Is a Highway,34,10,19,,,,
36,down,Chase Rice,Lonely If You Are,32,13,13,,,,
37,-,Miranda Lambert,Bluebird,-,37,5,,,,
38,up,Dolly Parton,Jolene,39,1,21,,,,
39,down,Orville Peck,Summertime,17,17,2,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,4,16,88,2020-03-22,66,2020-03-29
41,-,Toby Keith,What's up Cuz,-,41,1,,,,
42,down,Kenny Rogers,Lady,40,6,10,,,,
43,down,Florida Georgia Line,I Love My Country,25,25,2,,,,
44,down,Sam Hunt,2016,37,37,2,,,,
45,-,テイラー・スウィフト,Red,-,10,15,,,,
46,down,Taylor Swift,Teardrops On My Guitar (Pop Version),21,13,9,,,,
47,up,Kelsea Ballerini,We Were Like,66,47,2,,,,
48,-,Old Dominion,One Man Band,-,18,12,52,2019-10-06,49,2019-10-27
49,up,Faith Hill,This Kiss,87,49,3,,,,
50,-,Johnny Cash,One,-,23,11,,,,
51,up,Ingrid Andress,Lady Like,61,6,22,,,,
52,up,Taylor Swift,Treacherous (Demo),88,50,3,,,,
53,-,Luke Combs,Better Together,-,21,5,60,2019-11-10,36,2019-11-17
54,up,Kenny Rogers,The Gambler,64,22,4,,,,
55,-,Ashley McBryde,Never Will,-,55,1,,,,
56,-,Highwaymen,Highwayman,-,5,18,,,,
57,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,38,4,,,,
58,down,Chris Stapleton,Tennessee Whiskey,57,6,10,,,,
59,down,Sam Hunt,Hard to Forget,49,6,7,92,2020-05-03,92,2020-05-03
60,down,Marc Cohn,Walking In Memphis,35,2,22,,,,
61,down,Maren Morris,The Bones,8,4,23,76,2019-12-22,50,2020-01-12
62,down,Lady Antebellum,Need You Now,38,4,16,,,,
63,-,Wayne Hancock,Gonna Be Flyin' Tonight,-,63,1,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,20,2,,,,
65,-,Wayne Hancock,Your Love and His Blood,-,65,1,,,,
66,-,Dixie Chicks,Gaslighter,-,2,5,61,2020-03-08,61,2020-03-08
67,-,Ingrid Andress,Bad Advice,-,45,2,,,,
68,down,Johnny Cash,I Walk the Line,54,23,8,,,,
69,up,Dolly Parton,9 to 5,79,6,9,,,,
70,-,Craig Morgan,International Harvester,-,70,1,,,,
71,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,13,,,,
72,down,Cassadee Pope,Wasting All These Tears,28,6,15,,,,
73,-,Dixie Chicks,Godspeed (Sweet Dreams),-,73,1,,,,
74,-,George Strait,Run,-,29,1,,,,
75,up,Shania Twain,Man! I Feel Like a Woman!,95,11,6,,,,
76,-,Shania Twain,You're Still the One,-,11,2,,,,
77,down,Kelsea Ballerini,homecoming queen?,72,15,13,,,,
78,-,Johnny Cash,I Walk the Line,-,23,2,,,,
79,-,Johnny Cash,Bridge Over Troubled Water,-,56,4,,,,
80,-,Courtney Marie Andrews,If I Told,-,13,4,,,,
81,down,Johnny Cash,Ring of Fire,51,8,23,,,,
82,-,テイラー・スウィフト,State Of Grace,-,21,4,,,,
83,down,Dan + Shay,Make or Break,46,26,17,,,,
84,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,28,3,,,,
85,up,Johnny Cash,Folsom Prison Blues,98,27,6,,,,
86,down,Breland,My Truck,48,26,6,,,,
87,-,LeAnn Rimes,How Do I Live,-,21,5,,,,
88,-,Chris Janson,Good Vibes,-,8,11,100,2019-10-27,100,2019-10-27
89,down,Ingrid Andress,Life of the Party,10,5,9,,,,
90,-,バンド・ペリー,If I Die Young (Pop Version),-,19,15,,,,
91,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,9,,,,
92,-,Scott Hirsch,No No (Video Edit),-,76,1,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,22,11,79,2020-05-03,79,2020-05-03
94,-,LOCASH,One Big Country Song,-,34,3,,,,
95,-,Johnny Cash,Ain't No Grave,-,15,1,,,,
96,-,SODA5 (โซดาไฟ),สังหารหมู่,-,42,1,,,,
97,-,Skeeter Davis,The End of the World,-,20,8,,,,
98,down,Kacey Musgraves,Butterflies,56,25,9,,,,
99,-,Vince Gill,I Don't Wanna Ride the Rails No More,-,99,1,,,,
100,-,テイラー・スウィフト,Holy Ground,-,40,1,,,,
