Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,27,21,2019-10-06,9,2019-10-13
3,up,Kane Brown & John Legend,Last Time I Say Sorry,11,3,7,92,2020-03-29,55,2020-04-12
4,up,Kim Carnes,Bette Davis Eyes,9,1,27,,,,
5,down,Lady Antebellum,Need You Now,3,1,27,,,,
6,down,Dolly Parton,Jolene (Single Version),4,1,27,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,25,1,11,,,,
8,up,Gabby Barrett,I Hope,20,3,20,99,2020-01-12,78,2020-03-22
9,up,Johnny Cash,Hurt,24,2,27,,,,
10,up,Dan + Shay,Tequila,17,6,27,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,27,,,,
12,down,Morgan Wallen,More than My Hometown,6,3,4,40,2020-04-26,40,2020-04-26
13,down,Gulf Stream Riders,Circle Up,5,5,20,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,2,27,,,,
15,down,Gulf Stream Riders,Caroline,13,4,27,,,,
16,up,Gulf Stream Riders,End of the Line,18,5,26,,,,
17,-,Ingrid Andress,More Hearts Than Mine,-,3,15,,,,
18,up,Fretland,Must've Been Wild,29,18,5,,,,
19,down,Kelsea Ballerini,Track Four,10,2,8,85,2020-03-29,85,2020-03-29
20,up,Lee Brice,One of Them Girls,100,10,4,61,2020-04-19,61,2020-04-19
21,-,Poor Man's Poison,Hell's Comin' with Me,-,5,1,,,,
22,up,Gulf Stream Riders,Another Day,23,15,26,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,6,13,,,,
24,up,Diplo,Heartless (feat. Morgan Wallen),65,3,27,,,,
25,up,Lady Antebellum,Need You Now,37,4,20,,,,
26,down,Gulf Stream Riders,Tall Order,7,7,6,,,,
27,down,Gulf Stream Riders,Not That Someone,26,14,25,,,,
28,up,Sam Hunt,Hard to Forget,93,6,10,92,2020-05-03,92,2020-05-03
29,down,Gulf Stream Riders,Love Struck Holiday,22,14,24,,,,
30,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],21,18,26,,,,
31,up,Ingrid Andress,We're Not Friends,41,5,17,,,,
32,up,Kelsea Ballerini,la,44,32,4,,,,
33,up,Kenny Rogers,Lady,72,6,14,,,,
34,up,Johnny Cash,Ring of Fire,36,8,26,,,,
35,up,Dan + Shay,Speechless (feat. Tori Kelly),38,4,17,,,,
36,down,Gulf Stream Riders,Young Heroes,27,10,26,,,,
37,-,Dixie Chicks,Gaslighter,-,2,8,61,2020-03-08,61,2020-03-08
38,up,Kenny Chesney,Here and Now,50,25,3,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),88,1,3,77,2020-04-26,77,2020-04-26
40,down,Highwaymen,Highwayman,30,5,22,,,,
41,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,35,12,17,,,,
42,down,Chase Rice,Lonely If You Are,31,13,17,,,,
43,down,Lady Antebellum,Champagne Night (From Songland),42,16,4,35,2020-04-19,35,2020-04-19
44,-,Cassadee Pope,Wasting All These Tears,-,6,16,,,,
45,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,29,6,,,,
46,-,Blanco Brown,The Git Up,-,6,24,47,2019-10-27,47,2019-10-27
47,up,Dixie Chicks,Julianna Calm Down,49,29,2,,,,
48,down,Rascal Flatts,Life Is a Highway,16,10,23,,,,
49,-,LeAnn Rimes,How Do I Live,-,21,7,,,,
50,down,Wheeler Walker Jr.,Drop 'Em Out,46,46,3,,,,
51,down,Shania Twain,You're Still the One (International Mix),28,6,14,,,,
52,-,Ingrid Andress,The Stranger,-,2,6,,,,
53,-,Tenille Townes,The Most Beautiful Things,-,11,4,,,,
54,-,Dolly Parton,Jolene,-,1,24,,,,
55,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,14,,,,
56,-,Hunter Brothers,Just Wanted You To Know,-,56,1,,,,
57,-,Dolly Parton,9 To 5,-,22,6,,,,
58,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,12,,,,
59,-,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],-,49,2,,,,
60,up,Darius Rucker,Wagon Wheel,99,25,4,,,,
61,down,Ingrid Andress,Lady Like,12,6,26,,,,
62,-,Zac Brown Band,Toes,-,62,1,,,,
63,down,Marc Cohn,Walking In Memphis,14,2,26,,,,
64,-,Willie Nelson,Always On My Mind,-,16,4,,,,
65,-,Zac Brown Band,Chicken Fried,-,46,1,,,,
66,-,The Reklaws,Where I'm From,-,66,1,,,,
67,down,Dan + Shay,Speechless,32,5,23,87,2019-10-13,87,2019-10-13
68,-,Willie Nelson,City of New Orleans,-,51,4,,,,
69,-,Parmalee & Blanco Brown,Just the Way,-,34,2,,,,
70,-,Tim McGraw,I Called Mama,-,14,1,,,,
71,down,Kacey Musgraves,Rainbow,39,3,17,80,2019-10-20,80,2019-10-20
72,-,Kylie Morgan,Break Things,-,72,1,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,11,8,,,,
74,-,Johnny Cash,I Walk the Line,-,23,9,,,,
75,-,Morgan Wallen,Chasin' You,-,18,6,,,,
76,-,Chris Janson,Good Vibes,-,8,12,100,2019-10-27,100,2019-10-27
77,down,Kacey Musgraves,High Horse,74,23,11,,,,
78,-,テイラー・スウィフト,Red,-,10,16,,,,
79,down,Johnny Cash,One,73,23,13,,,,
80,up,Miranda Lambert,Bluebird,96,37,8,,,,
81,down,Kane Brown,Cool Again,8,8,3,90,2020-05-03,90,2020-05-03
82,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),51,51,8,,,,
83,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,4,19,88,2020-03-22,66,2020-03-29
84,-,Taylor Swift,Picture to Burn,-,12,12,,,,
85,down,Dolly Parton,9 To 5,57,21,3,,,,
86,-,Luke Combs,Does To Me (feat. Eric Church),-,22,14,79,2020-05-03,79,2020-05-03
87,-,The Dead South,Time for Crawlin',-,87,1,,,,
88,down,Dixie Chicks,Landslide,55,6,11,,,,
89,-,The Dead South,Miss Mary,-,89,1,,,,
90,-,Keith Whitley,A Day In the Life of a Fool (Single),-,90,1,,,,
91,-,The Dead South,Delirium,-,91,1,,,,
92,-,Keith Whitley,Would These Arms Be In Your Way,-,92,1,,,,
93,-,Caylee Hammack,Small Town Hypocrite,-,58,1,,,,
94,down,Kane Brown,Like a Rodeo,78,3,21,,,,
95,-,Taylor Swift,Enchanted,-,1,5,,,,
96,-,The Dead South,The Good Lord,-,96,1,,,,
97,down,Dan + Shay,Make or Break,45,26,20,,,,
98,-,Keith Whitley,Some Old Side Road,-,98,1,,,,
99,-,Sturgill Simpson,Long White Line,-,99,1,,,,
100,-,Ward Thomas,Hold Space,-,100,1,,,,
