Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,151,7,2019-10-06,7,2019-10-06
2,up,Josh Ross,Iris (Apple Music Home Session),14,2,7,,,,
3,down,Zach Bryan,Something in the Orange,1,1,14,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,151,,,,
5,down,Dolly Parton,Jolene,2,1,133,,,,
6,down,Taylor Swift,Enchanted,4,1,77,,,,
7,down,Lady Antebellum,Need You Now,6,1,148,,,,
8,up,Luke Combs,The Kind of Love We Make,10,1,15,,,,
9,down,Kane Brown,Thank God,8,8,3,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,74,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,84,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton,9 to 5,12,6,108,,,,
13,up,John Denver,Life Is so Good,47,1,2,,,,
14,down,Johnny Cash,Hurt,13,2,150,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,2,151,,,,
16,up,Taylor Swift,Teardrops On My Guitar (Pop Version),39,13,85,,,,
17,down,Bailey Zimmerman,Where It Ends,7,7,5,,,,
18,up,Poor Man's Poison,Hell's Comin' with Me,31,5,19,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,103,88,2020-03-22,66,2020-03-29
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,5,44,,,,
21,down,Cole Swindell,She Had Me At Heads Carolina,15,10,17,,,,
22,up,Elvis Presley,Always On My Mind,23,15,13,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place,25,13,14,,,,
24,up,Marc Cohn,Walking In Memphis,28,2,115,,,,
25,up,Morgan Wallen,You Proof,29,14,17,,,,
26,down,HARDY & Lainey Wilson,wait in the truck,17,17,5,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,151,,,,
28,up,Taylor Swift,Picture to Burn,70,12,79,,,,
29,up,Bailey Zimmerman,Never Leave,41,29,2,,,,
30,down,Jordan Davis,What My World Spins Around,26,6,17,,,,
31,up,Chris Stapleton,Tennessee Whiskey,71,6,93,,,,
32,down,Tyler Hubbard,5 Foot 9,30,13,14,,,,
33,down,Sam Hunt,Water Under The Bridge,21,8,14,,,,
34,up,Little Big Town,Three Whiskeys And The Truth,69,34,2,,,,
35,down,Highwaymen,Highwayman,33,5,126,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,12,57,,,,
37,up,Shania Twain,You're Still the One,49,11,51,,,,
38,up,Taylor Swift,Back to December,50,12,52,,,,
39,down,Dixie Chicks,Wide Open Spaces,32,9,46,,,,
40,up,Taylor Swift,New Year’s Day,55,2,51,,,,
41,down,Kelsea Ballerini,HEARTFIRST,34,11,17,,,,
42,up,Jon Pardi,Last Night Lonely,53,28,22,,,,
43,down,Cody Johnson,'Til You Can't,19,2,54,,,,
44,up,テイラー・スウィフト,Red,66,10,86,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),75,6,28,,,,
46,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),16,16,3,,,,
47,up,Keith Urban,Brown Eyes Baby,92,18,11,,,,
48,up,Hailey Whitters,Everything She Ain’t,64,17,3,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,22,22,23,,,,
50,down,Little Big Town,Hell Yeah,43,28,15,,,,
51,-,Glen Campbell,Times Like These,-,5,1,,,,
52,down,Miranda Lambert,Strange,37,13,16,,,,
53,-,Shania Twain,Man! I Feel Like a Woman!,-,11,43,,,,
54,down,Parker McCollum,Handle On You,46,29,6,,,,
55,-,Megan Moroney,Tennessee Orange,-,23,1,,,,
56,up,Luke Combs,She Got the Best of Me,78,41,18,,,,
57,-,Kelsea Ballerini,MUSCLE MEMORY,-,36,1,,,,
58,down,Nate Smith,Whiskey On You,51,23,14,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),42,1,66,63,2021-04-18,63,2021-04-18
60,up,Luke Combs,When It Rains It Pours,73,27,24,,,,
61,up,Taylor Swift,Better Than Revenge,89,12,37,,,,
62,-,Shania Twain,Waking Up Dreaming,-,26,1,,,,
63,up,Morgan Wallen,Chasin' You,72,18,27,,,,
64,-,Luke Combs,Hurricane,-,29,21,,,,
65,up,Willie Nelson,On the Road Again,95,22,65,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,4,62,,,,
67,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,105,77,2020-04-26,77,2020-04-26
68,-,Grönroosin Veljet,Loppukesän kuu,-,3,6,,,,
69,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,41,1,,,,
70,down,Willie Nelson,Always On My Mind,67,16,53,,,,
71,-,Dax,Dear Alcohol,-,71,1,,,,
72,up,Luke Combs,Doin' This,96,10,30,,,,
73,down,Jon Pardi,Your Heart Or Mine,62,24,4,,,,
74,down,Johnny Cash,Ring of Fire,44,8,122,,,,
75,down,Kane Brown,Like I Love Country Music,24,18,18,,,,
76,down,Kane Brown,One Mississippi,38,13,30,,,,
77,-,Keith Urban,Kiss a Girl,-,62,1,,,,
78,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,34,1,,,,
79,up,Taylor Swift,Our Song,97,13,27,,,,
80,-,Taylor Swift,Fearless (Taylor’s Version),-,3,36,,,,
81,-,Luke Combs,Must've Never Met You,-,81,1,,,,
82,down,Lainey Wilson,Heart Like A Truck,48,17,15,,,,
83,-,Luke Combs,Beautiful Crazy,-,36,35,,,,
84,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,84,1,,,,
85,-,Chris Stapleton,Traveller,-,24,14,,,,
86,down,Ingrid Andress,How Honest Do You Want Me To Be?,60,17,5,,,,
87,-,Kelsea Ballerini,DOIN' MY BEST,-,87,1,,,,
88,-,Kelsea Ballerini,WALK IN THE PARK,-,88,1,,,,
89,-,Alan Jackson,Good Time,-,35,7,,,,
90,-,Kelsea Ballerini,THE LITTLE THINGS,-,80,2,,,,
91,-,Mitchell Tenpenny,Good and Gone,-,65,1,,,,
92,down,Maddie & Tae,Every Night Every Morning,56,24,10,,,,
93,down,Kacey Musgraves,Slow Burn,90,5,57,,,,
94,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,1,136,21,2019-10-06,9,2019-10-13
95,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,95,1,,,,
96,-,Taylor Swift,Mean,-,15,23,,,,
97,up,Taylor Swift,Sparks Fly,99,11,22,,,,
98,-,Taylor Swift,Last Kiss,-,18,23,,,,
99,-,Kelsea Ballerini,UNIVERSE,-,99,1,,,,
100,-,"スティーヴ・アオキ, KANE BROWN & ricky retro",Move On,-,96,1,,,,
