Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,8,63,2021-04-18,63,2021-04-18
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,82,7,2019-10-06,7,2019-10-06
3,up,Thomas Rhett,What's Your Country Song,9,3,20,,,,
4,up,Luke Combs,Forever After All,8,1,31,20,2020-11-01,20,2020-11-01
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,82,,,,
6,up,Johnny Cash,Hurt,12,2,81,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),3,1,16,18,2021-02-21,18,2021-02-21
8,up,Chris Young & Kane Brown,Famous Friends,15,8,17,,,,
9,up,Dan + Shay,Glad You Exist,14,1,17,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,8,,,,
11,up,Blake Shelton,Minimum Wage,53,11,3,,,,
12,up,Gulf Stream Riders,The Mission,17,2,7,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,82,,,,
14,down,Kim Carnes,Bette Davis Eyes,5,1,82,,,,
15,up,Gulf Stream Riders,Those in the Know,26,3,20,,,,
16,down,Marc Cohn,Walking In Memphis,4,2,68,,,,
17,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,4,2,,,,
18,up,Matt Cooper,Ain't Met Us Yet,87,10,5,,,,
19,down,Dolly Parton,Jolene,13,1,74,,,,
20,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,16,8,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,54,77,2020-04-26,77,2020-04-26
22,-,Taylor Swift,Change (Taylor’s Version),-,22,5,,,,
23,-,Skeeter Davis,The End of the World,-,20,25,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,23,8,14,,,,
25,-,Dolly Parton,Jolene (Single Version),-,1,71,,,,
26,up,Dolly Parton,9 to 5,75,6,45,,,,
27,up,Jordan Davis,Need To Not,64,27,4,,,,
28,-,The Band Perry,If I Die Young,-,8,16,,,,
29,down,Taylor Swift,Bonus Track 4 (From The Vault),20,1,8,,,,
30,down,Gulf Stream Riders,Higher,19,6,26,,,,
31,down,Gulf Stream Riders,Old Hannibal,27,3,35,,,,
32,down,Gulf Stream Riders,Caroline,29,4,79,,,,
33,up,Luke Combs,Beer Never Broke My Heart,56,11,32,70,2019-10-06,41,2019-11-17
34,-,Gulf Stream Riders,Tall Order,-,7,42,,,,
35,down,Gulf Stream Riders,Bad Faith,18,5,42,,,,
36,-,Blackberry Smoke,You Hear Georgia,-,36,1,,,,
37,up,Sam Hunt,Breaking Up Was Easy in the 90's,69,37,16,,,,
38,down,Dierks Bentley,Gone,37,33,12,,,,
39,up,Highwaymen,Highwayman,43,5,70,,,,
40,up,Taylor Swift,Untouchable (Taylor’s Version),80,23,7,,,,
41,up,Johnny Cash,Ring of Fire,70,8,71,,,,
42,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,19,7,,,,
43,-,Josh Turner,Your Man,-,35,22,,,,
44,-,Taylor Swift,The Best Day (Taylor’s Version),-,20,6,,,,
45,-,Shania Twain,Man! I Feel Like a Woman!,-,11,17,,,,
46,down,Gulf Stream Riders,End of the Line,35,5,79,,,,
47,-,Taylor Swift,Forever & Always (Taylor’s Version),-,11,6,,,,
48,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,5,8,,,,
49,-,Shania Twain,That Don't Impress Me Much (International Mix),-,14,24,,,,
50,-,"Bizness Boi, Paula DeAnda & Hi Jackson & the Country Club",The Flag Song,-,50,2,,,,
51,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,12,30,,,,
52,-,Shania Twain,That Don't Impress Me Much,-,27,10,,,,
53,down,Gulf Stream Riders,Circle Up,22,5,71,,,,
54,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,83,29,12,,,,
55,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,7,,,,
56,up,Taylor Swift,Long Live,67,48,6,,,,
57,down,Adam Sanders,What If I'm Right,42,42,2,,,,
58,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,27,5,,,,
59,-,Chris Cagle,What a Beautiful Day (Final Version),-,59,1,,,,
60,-,Randy Travis,I Told You So,-,60,1,,,,
61,-,Blackberry Smoke,All over the Road,-,61,1,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,79,21,2019-10-06,9,2019-10-13
63,-,Johnny Cash,One,-,23,28,,,,
64,-,Taylor Swift,Mean,-,15,15,,,,
65,-,Cody Jinks,Loud and Heavy,-,25,10,,,,
66,-,Coffey Anderson,Mr Red White and Blue,-,22,9,,,,
67,-,Taylor Swift,New Year’s Day,-,2,19,,,,
68,-,Lady Antebellum,Need You Now,-,4,57,,,,
69,-,テイラー・スウィフト,All Too Well,-,5,49,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,9,,,,
71,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,28,,,,
72,-,テイラー・スウィフト,Stay Stay Stay,-,45,4,,,,
73,-,Filmore,Love That About You,-,21,10,,,,
74,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,6,,,,
75,-,Sam Hunt,Take Your Time,-,17,4,,,,
76,-,崔維斯崔特,Set In Stone,-,76,1,,,,
77,-,テイラー・スウィフト,Red,-,10,48,,,,
78,down,Lady Antebellum,Need You Now,6,1,82,,,,
79,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,21,6,,,,
80,-,Taylor Swift,Sparks Fly,-,11,8,,,,
81,-,Tenille Arts,"Back Then, Right Now",-,18,1,,,,
82,down,Taylor Swift,Better Than Revenge,62,12,11,,,,
83,up,Old Dominion,I Was On a Boat That Day,96,82,2,,,,
84,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,50,38,9,,,,
85,-,Shania Twain,Forever and for Always (Pop Red Edit),-,79,3,,,,
86,-,Blackberry Smoke,Old Scarecrow,-,32,1,,,,
87,-,Kacey Musgraves,Blowin' Smoke,-,87,1,,,,
88,-,Mitchell Tenpenny,To Us It Did,-,88,1,,,,
89,down,Alan Jackson,Back,51,31,3,,,,
90,-,Blackberry Smoke,Hey Delilah,-,76,1,,,,
91,-,Hank Williams III,Country Heroes,-,91,1,,,,
92,down,Brett Young,Not Yet,63,13,4,,,,
93,-,Don Ho,Watch out Woman,-,67,2,,,,
94,-,Blackberry Smoke,Live It Down,-,94,1,,,,
95,down,Willie Nelson,Always On My Mind,68,16,29,,,,
96,down,Gabby Barrett,The Good Ones,66,10,22,,,,
97,down,Taylor Swift,Bonus Track 5 (From The Vault),31,13,8,,,,
98,-,Taylor Swift,Superstar (Taylor’s Version),-,25,6,,,,
99,-,Jake Owen,Made for You,-,45,6,,,,
100,down,Taylor Swift,Teardrops On My Guitar (Pop Version),40,13,45,,,,
