Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,15,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,5,2,15,,,,
4,up,Lady Antebellum,Need You Now,4,1,15,,,,
5,up,Dolly Parton,Jolene (Single Version),13,1,15,,,,
6,up,Cassadee Pope,Wasting All These Tears,33,6,7,,,,
7,up,Maren Morris,The Bones,12,4,15,76,2019-12-22,50,2020-01-12
8,up,Diplo,Heartless (feat. Morgan Wallen),16,3,15,,,,
9,-,Ingrid Andress,Life of the Party,-,5,1,,,,
10,up,Gulf Stream Riders,Circle Up,14,5,8,,,,
11,down,Gabby Barrett,I Hope,3,3,9,99,2020-01-12,78,2020-03-22
12,up,Marc Cohn,Walking In Memphis,86,2,14,,,,
13,up,Dan + Shay,Speechless,60,5,13,87,2019-10-13,87,2019-10-13
14,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,11,9,65,2019-12-15,21,2019-12-22
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,15,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,15,,,,
17,up,Sam Hunt,Hard to Forget,89,6,2,92,2020-05-03,92,2020-05-03
18,up,Kim Carnes,Bette Davis Eyes,20,1,15,,,,
19,up,Gulf Stream Riders,Caroline,21,4,15,,,,
20,up,Gulf Stream Riders,End of the Line,43,5,14,,,,
21,up,Kane Brown,Like a Rodeo,35,3,15,,,,
22,-,バンド・ペリー,If I Die Young (Pop Version),-,19,10,,,,
23,down,Johnny Cash,Ring of Fire,22,8,15,,,,
24,-,Cody Johnson,On My Way to You,-,24,1,,,,
25,-,Dan + Shay,All To Myself,-,24,3,,,,
26,up,テイラー・スウィフト,22,65,14,11,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),79,12,7,,,,
28,down,Reba McEntire & Lauren Daigle,Back to God,8,8,4,,,,
29,-,Skeeter Davis,The End of the World,-,20,4,,,,
30,up,Lady Antebellum,Need You Now,82,4,8,,,,
31,down,Dan + Shay,Speechless (feat. Tori Kelly),23,4,6,,,,
32,up,Blanco Brown,The Git Up,90,6,15,47,2019-10-27,47,2019-10-27
33,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),38,29,3,,,,
34,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,12,7,,,,
35,down,Ingrid Andress,Lady Like,31,6,14,,,,
36,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,29,4,,,,
37,up,Chris Stapleton,Tennessee Whiskey,54,6,6,,,,
38,down,Dan + Shay,Tequila,7,6,15,,,,
39,down,Gulf Stream Riders,Young Heroes,25,10,14,,,,
40,-,Lady Antebellum,What If I Never Get Over You,-,10,12,71,2019-11-17,71,2019-11-17
41,down,Dolly Parton,Jolene,15,1,14,,,,
42,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,42,5,,,,
43,down,Chase Rice,Lonely If You Are,32,13,5,,,,
44,-,Ingrid Andress,We're Not Friends,-,5,10,,,,
45,down,Luke Combs,Even Though I'm Leaving,36,12,10,48,2019-10-06,34,2019-11-17
46,up,Morgan Wallen,This Bar,74,22,6,,,,
47,-,Taylor Swift,Ronan,-,38,3,,,,
48,-,Scotty McCreery,This Is It,-,48,1,,,,
49,-,Miranda Lambert,Bluebird,-,37,1,,,,
50,-,Triston Marez,Until I Found You,-,50,1,,,,
51,up,Taylor Swift,Teardrops On My Guitar (Pop Version),93,13,6,,,,
52,-,Tim McGraw,Please Remember Me,-,52,1,,,,
53,-,Brothers Osborne,I Don't Remember Me (Before You),-,53,1,,,,
54,-,Breland,My Truck,-,26,1,,,,
55,-,The Band Perry,If I Die Young,-,8,2,,,,
56,-,Kacey Musgraves,Butterflies,-,25,3,,,,
57,-,Kacey Musgraves,Slow Burn,-,5,9,,,,
58,-,Jon Pardi,Heartache Medication,-,29,4,,,,
59,-,Thomas Rhett,Marry Me,-,59,2,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,18,5,,,,
61,-,Johnny Cash,Man In Black,-,61,1,,,,
62,-,Luke Combs,Does To Me (feat. Eric Church),-,22,5,79,2020-05-03,79,2020-05-03
63,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,63,2,,,,
64,-,Marty Robbins,Big Iron,-,43,2,,,,
65,-,Taylor Swift,Mean,-,15,2,,,,
66,-,Florida Georgia Line,Blessings,-,13,1,,,,
67,-,Sam Hunt,Kinfolks,-,19,8,64,2019-10-13,47,2019-10-20
68,-,テイラー・スウィフト,Red,-,10,11,,,,
69,-,Ingrid Andress,More Hearts Than Mine,-,3,5,,,,
70,-,Old Dominion,One Man Band,-,18,10,52,2019-10-06,49,2019-10-27
71,-,Shania Twain,That Don't Impress Me Much,-,27,1,,,,
72,-,Sugarland,Something More,-,72,1,,,,
73,-,Ryan Hurd,To a T,-,48,1,,,,
74,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,5,,,,
75,-,Luke Combs,Beautiful Crazy,-,36,6,,,,
76,-,Walker Hayes,Don't Let Her,-,76,2,,,,
77,down,Kenny Rogers,The Gambler,71,16,9,100,2020-03-22,100,2020-03-22
78,down,Gulf Stream Riders,Not That Someone,37,14,13,,,,
79,-,Lauren Alaina,Road Less Traveled,-,53,1,,,,
80,down,Luke Bryan,What She Wants Tonight,55,11,8,64,2019-10-27,56,2019-11-03
81,down,Gulf Stream Riders,Love Struck Holiday,17,14,12,,,,
82,-,Jake Owen,Homemade,-,62,1,,,,
83,down,Dallas Smith,Timeless,78,43,3,,,,
84,-,Taylor Swift,Last Kiss,-,18,5,,,,
85,down,Perk,My Father's Eyes (feat. Mi) [Acoustic],18,18,14,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),67,8,7,,,,
87,down,Rascal Flatts,Life Is a Highway,10,10,12,,,,
88,-,Miranda Lambert,The House That Built Me,-,54,1,,,,
89,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,51,2,,,,
90,up,John Denver,Rocky Mountain High,98,29,3,,,,
91,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,91,1,,,,
92,-,Johnny Cash,Rusty Cage,-,72,2,,,,
93,-,The Cadillac Three,Long After Last Call,-,47,1,,,,
94,-,The Statler Brothers,Flowers On the Wall,-,43,2,,,,
95,-,Kacey Musgraves,Rainbow,-,3,10,80,2019-10-20,80,2019-10-20
96,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,99,38,3,,,,
97,down,Gulf Stream Riders,Another Day,19,15,14,,,,
98,-,Chris Stapleton,Broken Halos,-,26,1,,,,
99,-,Taylor Swift,Mine (US Version),-,21,6,,,,
100,-,Johnny Cash,The Man Comes Around,-,22,7,,,,
