Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
2,-,Marc Cohn,Walking In Memphis,-,2,66,,,,
3,up,Dan + Shay,Glad You Exist,10,1,15,,,,
4,down,Taylor Swift,Bonus Track 4 (From The Vault),1,1,6,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
6,up,Johnny Cash,Hurt,22,2,79,,,,
7,up,Thomas Rhett,What's Your Country Song,45,3,18,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,1,52,77,2020-04-26,77,2020-04-26
9,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
11,up,Miranda Lambert,Settling Down,90,11,11,,,,
12,up,Kim Carnes,Bette Davis Eyes,65,1,80,,,,
13,down,Lady Antebellum,Need You Now,6,1,80,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,80,,,,
15,up,Gulf Stream Riders,Old Hannibal,29,3,33,,,,
16,up,Gulf Stream Riders,The Mission,18,2,5,,,,
17,up,Gulf Stream Riders,Higher,32,6,24,,,,
18,up,Gulf Stream Riders,Those in the Know,38,3,18,,,,
19,up,Gulf Stream Riders,Bad Faith,75,5,40,,,,
20,up,Gulf Stream Riders,Circle Up,34,5,69,,,,
21,down,Dolly Parton,Jolene,14,1,72,,,,
22,down,Luke Combs,Forever After All,11,1,29,20,2020-11-01,20,2020-11-01
23,down,Taylor Swift,Fearless (Taylor’s Version),9,3,6,,,,
24,up,テイラー・スウィフト,Red,92,10,47,,,,
25,up,Taylor Swift,The Story of Us,48,25,6,,,,
26,down,Gulf Stream Riders,Caroline,21,4,77,,,,
27,up,Gulf Stream Riders,End of the Line,36,5,77,,,,
28,-,Maren Morris,The Bones,-,4,52,76,2019-12-22,50,2020-01-12
29,-,Luke Combs,Hurricane,-,29,12,,,,
30,-,Seaforth,Talk About,-,28,2,,,,
31,down,Taylor Swift,Picture to Burn,20,12,41,,,,
32,up,テイラー・スウィフト,22,77,14,57,,,,
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,77,21,2019-10-06,9,2019-10-13
34,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,34,12,,,,
35,-,Skeeter Davis,The End of the World,-,20,24,,,,
36,-,Johnny Cash,Solitary Man,-,19,29,,,,
37,up,Keith Urban,Parallel Line,79,36,8,,,,
38,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",99,38,5,,,,
39,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,13,43,,,,
40,-,Blake Shelton,God's Country,-,14,33,99,2019-10-13,93,2019-11-24
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,1,6,,,,
42,-,Alan Jackson,Back,-,31,1,,,,
43,down,Highwaymen,Highwayman,41,5,68,,,,
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,6,,,,
45,-,Jake Owen,Made for You,-,45,5,,,,
46,-,Kelsea Ballerini,homecoming queen?,-,15,23,,,,
47,down,Chris Young & Kane Brown,Famous Friends,46,8,15,,,,
48,-,Taylor Swift,Mine (US Version),-,21,27,,,,
49,-,Glen Campbell,Gentle On My Mind,-,49,1,,,,
50,up,Josh Turner,Would You Go With Me,50,10,2,,,,
51,up,Taylor Swift,Better Than Revenge,63,12,9,,,,
52,up,Johnny Cash,Ring of Fire,81,8,69,,,,
53,down,Taylor Swift,Bonus Track 3 (From The Vault),37,14,6,,,,
54,-,Midland,Burn Out,-,54,1,,,,
55,up,Lonestar,Amazed,64,38,3,,,,
56,up,Michael Ray,Whiskey and Rain,69,56,3,,,,
57,-,Eric Church,Hell of a View,-,18,17,,,,
58,-,Luke Combs,Beer Never Broke My Heart,-,11,30,70,2019-10-06,41,2019-11-17
59,down,テイラー・スウィフト,Begin Again,54,25,10,,,,
60,down,Taylor Swift,Tell Me Why (Taylor’s Version),31,13,6,,,,
61,up,Gabby Barrett,The Good Ones,88,10,20,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),19,10,6,,,,
63,-,Chris Stapleton,Outlaw State of Mind,-,38,3,,,,
64,down,Taylor Swift,Bonus Track 5 (From The Vault),13,13,6,,,,
65,-,Colt Ford,Workin' On,-,65,4,,,,
66,-,Chris Stapleton,Cold,-,12,14,,,,
67,-,Heartland,I Loved Her First,-,24,2,,,,
68,up,Taylor Swift,Jump Then Fall (Taylor’s Version),72,19,6,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,6,27,,,,
70,-,Taylor Swift,Untouchable (Taylor’s Version),-,23,5,,,,
71,-,Kacey Musgraves,Rainbow,-,3,29,80,2019-10-20,80,2019-10-20
72,-,Tim McGraw & Faith Hill,It's Your Love,-,24,3,,,,
73,-,Dixie Chicks,Landslide,-,6,34,,,,
74,-,Moonshine Bandits,I'm a HellRazor (feat. Crucifix),-,74,1,,,,
75,-,Kenny Chesney,You Had Me from Hello,-,75,1,,,,
76,down,Dan + Shay,Tequila,58,6,50,,,,
77,-,Lady A,Like A Lady,-,50,2,,,,
78,-,Taylor Swift,Enchanted,-,1,21,,,,
79,-,Collin Raye,"Love, Me",-,79,1,,,,
80,-,Kelsea Ballerini,the way i used to (ballerini album version),-,28,11,,,,
81,down,Taylor Swift,Bonus Track 1 (From The Vault),12,2,8,86,2021-04-04,86,2021-04-04
82,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,37,14,,,,
83,-,Dierks Bentley,Gone,-,33,10,,,,
84,down,Taylor Swift,Bonus Track 6 (From The Vault),27,17,6,,,,
85,down,Lee Brice,Memory I Don't Mess With,74,58,8,,,,
86,-,Filmore,Love That About You,-,21,9,,,,
87,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,87,1,,,,
88,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,16,6,,,,
89,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,89,1,,,,
90,-,Dixie Chicks,Long Time Gone,-,90,1,,,,
91,down,Chris Stapleton,Tennessee Whiskey,82,6,41,,,,
92,-,Coffey Anderson,Mr Red White and Blue,-,22,8,,,,
93,-,James Morrison,You Give Me Something (Eg Version),-,1,21,,,,
94,-,Kacey Musgraves,"Oh, What a World",-,38,7,,,,
95,-,Lily Rose,Villain,-,87,2,,,,
96,-,Blake Shelton,She's Got a Way With Words,-,96,1,,,,
97,-,Tony Justice,"Elvis Was a Truck Driver, Too",-,97,1,,,,
98,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),84,26,6,,,,
99,-,Kacey Musgraves,Space Cowboy,-,1,13,,,,
100,-,Jordan Davis,Need To Not,-,27,2,,,,
