Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,16,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,3,2,16,,,,
4,up,Maren Morris,The Bones,7,4,16,76,2019-12-22,50,2020-01-12
5,-,Cam,Till There's Nothing Left,-,5,1,,,,
6,up,Sam Hunt,Hard to Forget,17,6,3,92,2020-05-03,92,2020-05-03
7,up,Gabby Barrett,I Hope,11,3,10,99,2020-01-12,78,2020-03-22
8,up,Dan + Shay,Tequila,38,6,16,,,,
9,down,Dolly Parton,Jolene (Single Version),5,1,16,,,,
10,down,Lady Antebellum,Need You Now,4,1,16,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,16,,,,
12,down,Diplo,Heartless (feat. Morgan Wallen),8,3,16,,,,
13,up,Florida Georgia Line,Blessings,66,13,2,,,,
14,down,Gulf Stream Riders,Circle Up,10,5,9,,,,
15,up,Chase Rice,Lonely If You Are,43,13,6,,,,
16,down,Ingrid Andress,Life of the Party,9,5,2,,,,
17,up,Gulf Stream Riders,Caroline,19,4,16,,,,
18,up,Old Dominion,One Man Band,70,18,11,52,2019-10-06,49,2019-10-27
19,up,Sam Hunt,Kinfolks,67,19,9,64,2019-10-13,47,2019-10-20
20,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,16,,,,
21,-,Kelsea Ballerini,homecoming queen?,-,15,8,,,,
22,up,Luke Combs,Does To Me (feat. Eric Church),62,22,6,79,2020-05-03,79,2020-05-03
23,down,Marc Cohn,Walking In Memphis,12,2,15,,,,
24,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,12,8,,,,
25,up,Gulf Stream Riders,Love Struck Holiday,81,14,13,,,,
26,down,Gulf Stream Riders,End of the Line,20,5,15,,,,
27,down,Johnny Cash,Ring of Fire,23,8,16,,,,
28,up,Kacey Musgraves,Slow Burn,57,5,10,,,,
29,up,Perk,My Father's Eyes (feat. Mi) [Acoustic],85,18,15,,,,
30,down,Cassadee Pope,Wasting All These Tears,6,6,8,,,,
31,-,Chris Lane,"Big, Big Plans",-,31,4,,,,
32,down,Dan + Shay,Speechless,13,5,14,87,2019-10-13,87,2019-10-13
33,up,Gulf Stream Riders,Not That Someone,78,14,14,,,,
34,up,Gulf Stream Riders,Another Day,97,15,15,,,,
35,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,23,3,69,2020-01-26,69,2020-01-26
36,up,Ingrid Andress,More Hearts Than Mine,69,3,6,,,,
37,up,Gulf Stream Riders,Young Heroes,39,10,15,,,,
38,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,26,4,,,,
39,-,Jimmie Allen,Make Me Want To,-,28,6,,,,
40,down,Blanco Brown,The Git Up,32,6,16,47,2019-10-27,47,2019-10-27
41,down,Lady Antebellum,What If I Never Get Over You,40,10,13,71,2019-11-17,71,2019-11-17
42,up,Jon Pardi,Heartache Medication,58,29,5,,,,
43,up,Luke Bryan,What She Wants Tonight,80,11,9,64,2019-10-27,56,2019-11-03
44,down,Dan + Shay,Speechless (feat. Tori Kelly),31,4,7,,,,
45,up,Dallas Smith,Timeless,83,43,4,,,,
46,-,Kacey Musgraves,"Oh, What a World",-,38,3,,,,
47,-,Kacey Musgraves,High Horse,-,23,8,,,,
48,down,Lady Antebellum,Need You Now,30,4,9,,,,
49,up,Breland,My Truck,54,26,2,,,,
50,-,テイラー・スウィフト,Treacherous,-,33,6,,,,
51,down,Kane Brown,Like a Rodeo,21,3,16,,,,
52,-,Carrie Underwood,Drinking Alone,-,52,2,,,,
53,-,テイラー・スウィフト,All Too Well,-,5,7,,,,
54,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,11,10,65,2019-12-15,21,2019-12-22
55,down,テイラー・スウィフト,22,26,14,12,,,,
56,-,Aubrie Sellers,Haven't Even Kissed Me Yet,-,56,1,,,,
57,-,Kane Brown,Homesick,-,46,5,,,,
58,down,Dan + Shay,All To Myself,25,24,4,,,,
59,up,Ryan Hurd,To a T,73,48,2,,,,
60,-,Florida Georgia Line,Simple (Acoustic),-,55,1,,,,
61,down,The Band Perry,If I Die Young,55,8,3,,,,
62,down,Kacey Musgraves,Butterflies,56,25,4,,,,
63,-,Lady Antebellum,Love Don't Live Here,-,63,1,,,,
64,-,Little Big Town,Next To You,-,16,4,,,,
65,-,Jason Aldean,Got What I Got,-,30,6,85,2019-10-20,85,2019-10-20
66,-,Hailey Whitters,Janice at the Hotel Bar,-,66,1,,,,
67,up,Rascal Flatts,Life Is a Highway,87,10,13,,,,
68,down,Dolly Parton,Jolene,41,1,15,,,,
69,up,Jake Owen,Homemade,82,62,2,,,,
70,down,Kim Carnes,Bette Davis Eyes,18,1,16,,,,
71,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,29,4,,,,
72,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),89,51,3,,,,
73,up,John Denver,Rocky Mountain High,90,29,4,,,,
74,down,Ingrid Andress,Lady Like,35,6,15,,,,
75,-,Kip Moore,She's Mine,-,75,1,,,,
76,down,Miranda Lambert,Bluebird,49,37,2,,,,
77,-,MacKenzie Porter,These Days,-,37,1,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),22,19,11,,,,
79,-,Cole Swindell,Right Where I Left It,-,79,1,,,,
80,-,Chris Young,Drowning,-,50,3,91,2019-10-20,91,2019-10-20
81,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,44,5,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,21,6,,,,
83,-,Midland,Mr. Lonely,-,36,2,,,,
84,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,16,3,,,,
85,up,The Cadillac Three,Long After Last Call,93,47,2,,,,
86,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,9,88,2020-03-22,66,2020-03-29
87,-,Taylor Swift,Back to December,-,12,5,,,,
88,-,Kenny Chesney,Here and Now,-,25,1,,,,
89,-,Morgan Evans,Diamonds,-,39,2,,,,
90,-,Florida Georgia Line,Get Your Shine On,-,90,1,,,,
91,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,12,,,,
92,-,テイラー・スウィフト,Sad Beautiful Tragic,-,34,4,,,,
93,down,テイラー・スウィフト,Red,68,10,12,,,,
94,down,Luke Combs,Even Though I'm Leaving,45,12,11,48,2019-10-06,34,2019-11-17
95,-,Zac Brown Band,Loving You Easy,-,43,1,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,28,3,,,,
97,-,LANCO,What I See,-,51,3,,,,
98,-,Michael Ray,Her World or Mine,-,76,2,,,,
99,-,Taylor Swift,Picture to Burn,-,12,8,,,,
100,-,Matt Stell,Everywhere But On,-,100,1,,,,
