Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,justified,9,1,15,,,,
2,down,Taylor Swift,Enchanted,1,1,37,,,,
3,up,Cody Johnson,'Til You Can't,12,2,15,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,111,7,2019-10-06,7,2019-10-06
5,down,Kacey Musgraves,Fix You,2,2,5,,,,
6,up,Sam Hunt,23,18,3,14,,,,
7,up,Dolly Parton,Jolene,7,1,101,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,45,18,2021-02-21,18,2021-02-21
9,down,Lady Antebellum,Need You Now,8,1,108,,,,
10,up,Luke Combs,Doin' This,69,10,5,,,,
11,down,Ryan Hurd & Maren Morris,Chasing After You,10,8,26,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,111,,,,
13,down,Lady Antebellum,Need You Now,4,4,80,,,,
14,up,Johnny Cash,Hurt,25,2,110,,,,
15,up,Gulf Stream Riders,Bad Faith,15,5,71,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,1,80,77,2020-04-26,77,2020-04-26
17,up,Gulf Stream Riders,Higher,28,6,54,,,,
18,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),41,2,3,,,,
19,up,Jade Eagleson,She Don't Know,64,19,3,,,,
20,up,Gulf Stream Riders,End of the Line,30,5,105,,,,
21,up,Dan + Shay,Glad You Exist,38,1,39,,,,
22,down,Gulf Stream Riders,Those in the Know,20,3,49,,,,
23,up,Gulf Stream Riders,Old Hannibal,29,3,64,,,,
24,up,Gulf Stream Riders,Caroline,51,4,104,,,,
25,up,Kacey Musgraves,simple times,54,1,15,,,,
26,down,Gulf Stream Riders,"Sharks, Aliens, Etc.",19,2,9,,,,
27,-,テイラー・スウィフト,All Too Well,-,5,67,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,34,63,2021-04-18,63,2021-04-18
29,up,Willie Nelson,On the Road Again,61,9,7,,,,
30,down,Kim Carnes,Bette Davis Eyes,22,1,111,,,,
31,up,Dolly Parton,9 to 5,77,6,69,,,,
32,down,Gulf Stream Riders,The Mission,13,2,34,,,,
33,up,Gabby Barrett,Pick Me Up,52,19,5,,,,
34,-,Dixie Chicks,Wide Open Spaces,-,9,9,,,,
35,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,35,1,,,,
36,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,55,4,13,,,,
37,-,Gulf Stream Riders,Young Heroes,-,10,72,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,2,111,,,,
39,-,Charlie Worsham,Hang On to That,-,36,4,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,1,37,,,,
41,-,Luke Combs,Beautiful Crazy,-,36,31,,,,
42,up,Chris Stapleton,Tennessee Whiskey,94,6,57,,,,
43,-,Gulf Stream Riders,Not That Someone,-,14,49,,,,
44,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,4,28,,,,
45,-,Gulf Stream Riders,Love Struck Holiday,-,14,46,,,,
46,up,Ingrid Andress & Sam Hunt,Wishful Drinking,71,17,10,,,,
47,-,Gulf Stream Riders,Another Day,-,15,52,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,4,69,88,2020-03-22,66,2020-03-29
49,up,Kenny Rogers,The Gambler,59,22,30,,,,
50,down,Kelsea Ballerini,Track Nine,36,34,10,,,,
51,up,Nancy Sinatra,These Boots Are Made for Walkin',57,14,11,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,78,11,28,,,,
53,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,21,34,,,,
54,down,Leakfinland,Klikkaa cavallini,44,21,13,,,,
55,-,Dillon Carmichael,Son Of A,-,55,1,,,,
56,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),58,16,3,,,,
57,-,Johnny Cash,Solitary Man,-,19,37,,,,
58,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,58,4,,,,
59,-,Carter Faith,Cowboys & Dreamers,-,30,6,,,,
60,-,Walker Hayes,Fancy Like,-,2,18,,,,
61,down,Taylor Swift,New Year’s Day,34,2,30,,,,
62,down,Gulf Stream Riders,Circle Up,21,5,100,,,,
63,up,HARDY,GIVE HEAVEN SOME HELL,96,55,8,,,,
64,down,Rogue Rodney,Ask Me,11,11,13,,,,
65,down,Jason Aldean,Small Town Small,40,40,3,,,,
66,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,29,8,,,,
67,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,15,,,,
68,-,Lionel Richie,Endless Love (feat. Shania Twain),-,52,2,,,,
69,-,Chris Young,Christmas (Baby Please Come Home),-,5,4,,,,
70,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,70,1,,,,
71,-,Luke Combs,When It Rains It Pours,-,27,18,,,,
72,-,Brantley Gilbert,Kick It In the Sticks,-,72,1,,,,
73,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,11,,,,
74,-,Willie Nelson,Funny How Time Slips Away,-,74,1,,,,
75,-,Josh Turner,Your Man,-,35,27,,,,
76,-,David Nail,Forgiveness,-,76,1,,,,
77,up,Chris Stapleton,Traveller,99,24,6,,,,
78,-,Carrie Underwood,Like I'll Never Love You Again,-,78,1,,,,
79,-,James Johnston,SMALL TOWN,-,79,2,,,,
80,-,Dan + Shay,Speechless,-,5,65,87,2019-10-13,87,2019-10-13
81,-,Alan Jackson,Freight Train,-,34,3,,,,
82,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,6,,,,
83,-,Hannah Dasher,You're Gonna Love Me,-,83,1,,,,
84,-,Nelly & Florida Georgia Line,Lil Bit,-,3,32,,,,
85,-,Kane Brown,Lose It,-,53,4,,,,
86,up,Highwaymen,Highwayman,97,5,93,,,,
87,down,Dolly Parton,Jolene (Single Version),42,1,89,,,,
88,-,Parker McCollum,Pretty Heart,-,54,3,,,,
89,-,Taylor Swift,Fearless (Taylor’s Version),-,3,22,,,,
90,-,Sturgill Simpson,Breakers Roar,-,90,1,,,,
91,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,104,21,2019-10-06,9,2019-10-13
92,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,16,14,,,,
93,-,Chris Stapleton,Parachute,-,29,16,,,,
94,up,Dan + Shay,Good Things,95,4,15,,,,
95,-,Dan + Shay,Steal My Love,-,5,10,,,,
96,down,Lee Ann Womack,I Hope You Dance,43,24,4,,,,
97,down,Kane Brown,One Mississippi,73,13,4,,,,
98,-,Jessie James Decker,The Woman I've Become,-,98,1,,,,
99,-,Lady Antebellum,What If I Never Get Over You,-,10,23,71,2019-11-17,71,2019-11-17
100,down,Thomas Rhett,Slow Down Summer,33,31,6,,,,
