Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,17,,,,
2,up,Taylor Swift,Enchanted,3,1,80,,,,
3,up,Dolly Parton,Jolene,6,1,136,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,154,,,,
5,down,Lady Antebellum,Need You Now,4,1,151,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,77,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,154,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Love Story (Taylor's Version),11,1,87,18,2021-02-21,18,2021-02-21
9,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,9,1,,,,
10,down,Josh Ross,Iris (Apple Music Home Session),7,2,10,,,,
11,up,Dolly Parton,9 to 5,14,6,111,,,,
12,down,Luke Combs,The Kind of Love We Make,8,1,18,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,154,,,,
14,down,Johnny Cash,Hurt,12,2,153,,,,
15,down,Kane Brown,Thank God,10,8,6,,,,
16,down,John Denver,Life Is so Good,13,1,5,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,154,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,15,13,17,,,,
19,up,Poor Man's Poison,Hell's Comin' with Me,21,5,22,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,4,106,88,2020-03-22,66,2020-03-29
21,up,Taylor Swift,Teardrops On My Guitar (Pop Version),22,13,88,,,,
22,up,Cole Swindell,She Had Me At Heads Carolina,27,10,20,,,,
23,down,Marc Cohn,Walking In Memphis,16,2,118,,,,
24,up,Cody Johnson,'Til You Can't,34,2,57,,,,
25,down,Taylor Swift,Picture to Burn,23,12,82,,,,
26,down,Morgan Wallen,You Proof,24,14,20,,,,
27,up,Dixie Chicks,Wide Open Spaces,35,9,49,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,32,11,46,,,,
29,up,Chris Stapleton,Tennessee Whiskey,30,6,96,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,5,47,,,,
31,up,Glen Campbell,Times Like These,33,5,4,,,,
32,down,Highwaymen,Highwayman,26,5,129,,,,
33,down,Jordan Davis,What My World Spins Around,29,6,20,,,,
34,down,Elvis Presley,Always On My Mind,20,15,16,,,,
35,up,Taylor Swift,Back to December,45,12,55,,,,
36,up,Kane Brown,One Mississippi,38,13,33,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),88,1,69,63,2021-04-18,63,2021-04-18
38,down,Shania Twain,You're Still the One,28,11,54,,,,
39,up,Bailey Zimmerman,Where It Ends,55,7,8,,,,
40,up,Hailey Whitters,Everything She Ain’t,53,17,6,,,,
41,up,HARDY & Lainey Wilson,wait in the truck,48,17,8,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),90,3,38,,,,
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,4,65,,,,
44,up,Mickey Guyton,Somethin' Bout You,44,22,4,,,,
45,up,Nate Smith,Whiskey On You,98,23,17,,,,
46,up,Tyler Hubbard,5 Foot 9,47,13,17,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,139,21,2019-10-06,9,2019-10-13
48,down,Sam Hunt,Water Under The Bridge,36,8,17,,,,
49,up,Johnny Cash,(Ghost) Riders In the Sky,50,19,86,,,,
50,up,Taylor Swift,Fifteen (Taylor’s Version),68,6,31,,,,
51,down,Morgan Wallen,Chasin' You,37,18,30,,,,
52,-,Tenille Townes,When You Need It (feat. Wrabel),-,44,3,,,,
53,up,Dan + Shay,Glad You Exist,89,1,63,,,,
54,up,Mickey Guyton,How You Love Someone,73,54,2,,,,
55,-,Bailey Zimmerman,Waiting,-,52,1,,,,
56,down,Willie Nelson,Always On My Mind,43,16,56,,,,
57,-,Chris Stapleton,Traveller,-,24,15,,,,
58,up,Kacey Musgraves,Slow Burn,99,5,59,,,,
59,-,Taylor Swift,White Horse (Taylor’s Version),-,10,17,,,,
60,up,Willie Nelson,On the Road Again,72,22,68,,,,
61,-,Taylor Swift,Sparks Fly,-,11,24,,,,
62,-,John Williamson,Just a Dog,-,58,3,,,,
63,down,Carly Pearce,What He Didn't Do,31,31,13,,,,
64,up,Johnny Cash,Ring of Fire,76,8,125,,,,
65,up,Lee Brice,One of Them Girls,84,10,38,61,2020-04-19,61,2020-04-19
66,-,テイラー・スウィフト,Red,-,10,88,,,,
67,-,Chris Stapleton,Nobody To Blame,-,67,4,,,,
68,up,Shania Twain,Waking Up Dreaming,81,26,4,,,,
69,-,Thomas Rhett,What's Your Country Song,-,3,43,,,,
70,-,Chris Stapleton,Parachute,-,29,20,,,,
71,-,Kelsea Ballerini,homecoming queen?,-,15,26,,,,
72,-,HARDY,here lies country music,-,42,1,,,,
73,-,Luke Combs,Doin' This,-,10,31,,,,
74,up,Drew Green,Get Up and Get It (feat. Willie Jones) [Apple Music Sessions],74,74,2,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),58,1,108,77,2020-04-26,77,2020-04-26
76,-,Kenny Chesney,Get Along,-,59,3,,,,
77,-,Chris Stapleton,Starting Over,-,1,68,,,,
78,down,Kelsea Ballerini,HEARTFIRST,75,11,20,,,,
79,-,Chris Stapleton,Fire Away,-,26,8,,,,
80,-,Zach Bryan,Starved,-,45,1,,,,
81,down,Kane Brown & H.E.R.,Blessed & Free,42,22,26,,,,
82,down,Chris Stapleton,You Should Probably Leave,49,12,42,,,,
83,-,Jon Pardi,Last Night Lonely,-,28,24,,,,
84,-,Johnny Cash,I Walk The Line (Remastered 2022),-,84,1,,,,
85,down,Taylor Swift,Better Than Revenge,62,12,39,,,,
86,up,Luke Combs,Forever After All,86,1,72,20,2020-11-01,20,2020-11-01
87,-,David Morris,Carrying Your Love,-,21,9,,,,
88,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,13,,,,
89,down,Parker McCollum,Handle On You,61,29,9,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,38,5,,,,
91,down,James Morrison,You Give Me Something (Eg Version),77,1,40,,,,
92,down,Keith Urban,Brown Eyes Baby,46,18,14,,,,
93,down,Little Big Town,Hell Yeah,64,28,18,,,,
94,-,Johnny Cash,The Man Comes Around,-,22,41,,,,
95,-,Kacey Musgraves,Butterflies,-,25,44,,,,
96,-,Koe Wetzel,Cabo,-,96,1,,,,
97,-,Luke Combs,Beautiful Crazy,-,36,36,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,24,8,,,,
99,-,Mitchell Tenpenny,Good and Gone,-,65,3,,,,
100,-,Dierks Bentley,Home,-,39,21,,,,
