Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,140,18,2021-02-21,18,2021-02-21
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,9,,,,
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,130,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),6,3,82,,,,
5,up,John Denver,Life Is so Good,5,1,58,,,,
6,down,Morgan Wallen,Last Night,4,1,38,,,,
7,up,Dolly Parton,Jolene,9,1,189,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,159,88,2020-03-22,66,2020-03-29
9,down,Zach Bryan,Something in the Orange,7,1,70,,,,
10,down,Kelsea Ballerini,Blindsided,8,8,34,,,,
11,down,Luke Combs,Fast Car,10,2,31,,,,
12,up,Lady Antebellum,Need You Now,14,1,204,,,,
13,up,Taylor Swift,Enchanted,13,1,133,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,12,1,11,,,,
15,up,Dolly Parton,9 to 5,15,6,164,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,207,7,2019-10-06,7,2019-10-06
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,2,207,,,,
18,up,Glen Campbell,Times Like These,18,5,57,,,,
19,down,Johnny Cash,Hurt,17,2,206,,,,
20,up,Chris Stapleton,White Horse,24,4,14,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,20,3,34,,,,
22,up,Maren Morris,The Tree,39,22,6,,,,
23,up,Luke Combs,The Kind of Love We Make,30,1,71,,,,
24,down,Kim Carnes,Bette Davis Eyes,23,1,207,,,,
25,up,Taylor Swift,Our Song,31,13,65,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,120,63,2021-04-18,63,2021-04-18
27,down,Kane Brown,I Can Feel It,22,14,5,,,,
28,down,Madeline Edwards,More,16,16,3,,,,
29,down,Marc Cohn,Walking In Memphis,26,2,170,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,5,96,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,77,1,84,,,,
32,up,Dixie Chicks,Wide Open Spaces,51,9,102,,,,
33,down,Taylor Swift,New Year’s Day,25,2,91,,,,
34,up,Highwaymen,Highwayman,34,5,182,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,2,207,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,42,11,99,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),33,6,68,,,,
38,up,Taylor Swift,Picture to Burn,48,12,106,,,,
39,down,Morgan Wallen,Chasin' You,27,18,76,,,,
40,up,Charles Wesley Godwin,Cue Country Roads,52,40,5,,,,
41,down,Zach Bryan,East Side of Sorrow,36,10,9,,,,
42,up,Seaforth,Talk About,76,28,6,,,,
43,up,Warren Zeiders,Pretty Little Poison,66,37,13,,,,
44,down,Morgan Wallen,You Proof,29,14,73,,,,
45,down,Glen Campbell,It's Your World,38,24,13,,,,
46,up,Gabby Barrett,I Hope (feat. Charlie Puth),78,1,123,77,2020-04-26,77,2020-04-26
47,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),67,47,4,,,,
48,up,Jelly Roll,Dragging These Roots,56,15,13,,,,
49,up,Hailey Whitters,I’m In Love,54,31,13,,,,
50,up,Taylor Swift,Forever & Always (Taylor’s Version),53,11,38,,,,
51,up,Lainey Wilson,Watermelon Moonshine,75,32,22,,,,
52,up,Luke Combs,Where the Wild Things Are,68,13,10,,,,
53,down,Kane Brown,Thank God,50,8,50,,,,
54,down,Bailey Zimmerman,Religiously,45,26,26,,,,
55,down,Sam Hunt,Outskirts,41,18,33,,,,
56,-,Dan + Shay,Glad You Exist,-,1,79,,,,
57,down,Poor Man's Poison,Feed the Machine,35,35,7,,,,
58,-,Kane Brown & H.E.R.,Blessed & Free,-,22,28,,,,
59,up,Muska Pasa,Waiting Here for You,98,42,9,,,,
60,up,Carrie Underwood,Out Of That Truck,83,19,29,,,,
61,up,Alana Springsteen,look i like,71,16,6,,,,
62,down,Chris Stapleton,Tennessee Whiskey,37,6,149,,,,
63,-,Gabby Barrett,Glory Days,-,26,18,,,,
64,-,Morgan Evans,Over For You,-,29,29,,,,
65,-,Johnny Cash,Ring of Fire,-,8,152,,,,
66,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),40,13,5,,,,
67,down,Taylor Swift,White Horse (Taylor’s Version),60,10,37,,,,
68,down,Zach Bryan,Hey Driver (feat. The War and Treaty),44,18,9,,,,
69,-,HARDY,TRUCK BED,-,43,3,,,,
70,-,Zach Bryan,Summertime's Close,-,36,6,,,,
71,up,Bailey Zimmerman,Rock and A Hard Place,94,13,57,,,,
72,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),95,19,20,,,,
73,down,Luke Combs,Forever After All,43,1,111,20,2020-11-01,20,2020-11-01
74,up,Tyler Hubbard,Dancin’ In The Country,80,19,45,,,,
75,down,Shania Twain,You're Still the One,59,11,106,,,,
76,-,Cole Swindell,She Had Me At Heads Carolina,-,10,58,,,,
77,down,Cody Johnson,The Painter,72,16,11,,,,
78,down,Luke Combs,Love You Anyway,49,9,36,,,,
79,up,Nate Smith,World on Fire,96,15,21,,,,
80,down,Dylan Gossett,Coal,79,9,5,,,,
81,down,Zach Bryan,Tourniquet,47,19,9,,,,
82,up,Johnny Cash,One,92,23,81,,,,
83,-,Taylor Swift,Should've Said No,-,34,13,,,,
84,-,John Denver,Rocky Mountain High,-,29,13,,,,
85,-,Brett Young,In Case You Didn't Know,-,32,25,,,,
86,down,Riley Green,Copenhagen In A Cadillac (feat. Jelly Roll),85,61,2,,,,
87,down,Seaforth,Breakups,69,30,12,,,,
88,up,Chris Stapleton,It Takes A Woman,88,28,2,,,,
89,-,Kelleigh Bannen,I Know Better Now,-,86,2,,,,
90,down,Luke Combs,When It Rains It Pours,55,27,52,,,,
91,down,John Williamson,Just a Dog,62,58,18,,,,
92,-,Jason Isbell,Cover Me Up (Apple Music Sessions),-,92,1,,,,
93,down,Corey Kent,Something's Gonna Kill Me,91,64,2,,,,
94,down,Darius Rucker,Have A Good Time,93,76,3,,,,
95,-,Cody Johnson,'Til You Can't,-,2,100,,,,
96,-,Willie Nelson,Always On My Mind,-,16,65,,,,
97,down,Dan + Shay,Save Me The Trouble,57,18,11,,,,
98,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,56,3,,,,
99,-,Avery Anna & Dylan Marlowe,I Will (When You Do),-,52,1,,,,
100,-,Eric Church,Hell of a View,-,18,40,,,,
