Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,11,,,,
2,down,Sleepy Penguin,Dreamy Piano Melodies,1,1,16,,,,
3,up,Brandon Miller Band,Slow Train,65,3,3,,,,
4,up,John Lee Hooker,The Best of Friends,27,4,6,,,,
5,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,2,31,,,,
6,-,Albert Collins,Ice Pickin',-,2,11,,,,
7,-,ロリー・ギャラガー,The Best Of,-,7,10,,,,
8,up,Toronzo Cannon,Shut Up & Play!,75,8,5,,,,
9,-,Jack Biilmann,Full Circle,-,3,46,,,,
10,-,Various Artists,Alligator Records 50 Years of Genuine Houserockin' Music,-,1,5,,,,
11,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,4,25,,,,
12,up,ゲイリー・ムーア,Rockin' Every Night - Live in Japan,47,7,3,,,,
13,up,Billie Holiday,Solitude,83,2,86,,,,
14,down,Etta James,At Last!,7,1,143,,,,
15,up,John Lee Hooker,It Serves You Right to Suffer,34,15,28,,,,
16,-,"Christone ""Kingfish"" Ingram",662,-,3,45,,,,
17,-,Muddy Waters,The Folk Singer,-,2,77,,,,
18,-,Robert Cray,That's What I Heard,-,2,9,,,,
19,up,Sleepy Penguin,Calm Baby Sleep Melodies,24,4,7,,,,
20,-,The Teskey Brothers,The Winding Way,-,15,8,,,,
21,-,Tab Benoit,Medicine,-,21,4,,,,
22,-,John Lee Hooker,Blues Greats: John Lee Hooker,-,11,14,,,,
23,-,Albert King,The Blues Don't Change,-,23,11,,,,
24,-,Skip James,Today!,-,2,10,,,,
25,-,Sleepy Penguin,Calm Baby White Noise Melodies,-,25,3,,,,
26,up,Paul Camilleri,One Step Closer,86,26,2,,,,
27,-,Tab Benoit,Nice and Warm,-,12,11,,,,
28,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,1,4,,,,
29,down,Joe Bonamassa,Blues Deluxe Vol. 2,6,2,27,,,,
30,-,ダイナ・ワシントン,The Imperious Dinah Washington,-,30,1,,,,
31,up,The Teskey Brothers,Run Home Slow,56,5,16,,,,
32,-,Hugh Laurie,Let Them Talk,-,2,53,,,,
33,up,Beth Hart & Joe Bonamassa,Black Coffee,51,6,15,,,,
34,-,Joe Bonamassa,Live at the Greek Theatre,-,2,60,,,,
35,-,Samantha Fish,Kill or Be Kind,-,4,10,,,,
36,-,Tab Benoit,Power of the Pontchartrain (feat. Louisiana's LeRoux),-,36,8,,,,
37,up,Son Seals,Lettin' Go,84,37,2,,,,
38,-,Elles Bailey,Shining in the Half Light (Deluxe Edition),-,4,10,,,,
39,-,James Booker,Junco Partner,-,39,3,,,,
40,-,Tab Benoit,Standing On the Bank,-,10,9,,,,
41,-,Otis Rush,The Essential Otis Rush,-,13,4,,,,
42,-,Norbert Schneider,Ollas Paletti,-,33,3,,,,
43,-,Albert Collins,Don't Lose Your Cool,-,43,1,,,,
44,-,The Rolling Stones,Blue & Lonesome,-,2,74,,,,
45,-,Tab Benoit,What I Live For,-,45,1,,,,
46,-,Magic Sam,The Essential Magic Sam: The Cobra and Chief Recordings 1957-1961,-,35,7,,,,
47,up,Reese Wynans and Friends,Sweet Release,85,24,4,,,,
48,-,Gary Moore,Blues and Beyond (Live),-,3,15,,,,
49,-,ザ・ロバート・クレイ・バンド,In My Soul,-,49,2,,,,
50,down,Jimi Hendrix,Blues,35,1,84,,,,
51,down,Derek Millar,Kachalar Martikar,30,1,61,,,,
52,down,John Lee Hooker,Burning Hell (Remastered 2024),5,5,5,,,,
53,up,T字路s,T字路s,68,5,17,,,,
54,up,Baba Blues,Glimmer of Gold,69,8,15,,,,
55,-,Alvin Lee,The Anthology,-,3,24,,,,
56,up,John Lee Hooker,Urban Blues (Bonus Tracks),71,56,6,,,,
57,down,Nina Simone,Sings the Blues,33,1,81,,,,
58,-,Eric Gales,Crown,-,2,32,,,,
59,-,King King,Standing in the Shadows,-,17,3,,,,
60,-,Floke Rose,Find Your Way Out of the Blue,-,1,62,,,,
61,up,Jimmy Thackery & Tab Benoit,Whiskey Store,70,11,19,,,,
62,down,Gary Moore,Back to the Blues (Deluxe Edition),12,3,40,,,,
63,up,Cordell Jackson,Live In Chicago,72,63,4,,,,
64,up,"Samantha Fish, Cassie Taylor & Dani Wilde",Girls with Guitars,73,64,2,,,,
65,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,18,3,,,,
66,-,憂歌団,憂歌団,-,6,7,,,,
67,-,Mike Zito & Albert Castiglia,Blood Brothers,-,5,15,,,,
68,-,Little Walter,Stray Dog Blues,-,21,5,,,,
69,-,店铺背景音乐,高级氛围感音乐 - EP,-,56,3,,,,
70,-,店铺背景音乐,时尚商城引流音乐 - EP,-,70,1,,,,
71,-,布鲁斯BGM & 爵士小爱,"在开车时必备音乐 - 中年人之间开车时听的车载歌曲,乡村音乐和蓝调音乐合集",-,71,1,,,,
72,-,Lead Belly,Leadbelly,-,72,1,,,,
73,-,Fabi's Blues Band,Way Back Home,-,73,1,,,,
74,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,16,6,21,,,,
75,down,Tab Benoit,Brother To The Blues (feat. Louisiana's LeRoux),45,14,11,,,,
76,down,Little Anthony & The Imperials,I'm Alright,10,5,7,,,,
77,down,The Fabulous Thunderbirds,Struck Down,4,4,2,,,,
78,up,Gary Moore,The Best of the Blues,88,1,55,,,,
79,down,The Black Keys,Delta Kream,50,1,103,43,2021-05-16,43,2021-05-16
80,down,B.B. King,Live At the Regal,54,2,87,,,,
81,-,Gary B.B. Coleman,Too Much Weekend,-,6,10,,,,
82,down,Billie Holiday,Lady Sings the Blues,57,2,56,,,,
83,down,Duke Robillard,They Called It Rhythm & Blues,58,10,22,,,,
84,down,Kenny Sultan,Guitar Blues,61,61,2,,,,
85,down,David Munyon,Song for Danko,20,20,2,,,,
86,down,Brian Grey,Coldland Blues,22,22,2,,,,
87,-,エルモア・ジェームス,Blues After Hours,-,27,5,,,,
88,down,Tedeschi Trucks Band,Live: Everybody's Talkin',59,2,46,,,,
89,down,Gary Moore,Still Got the Blues,26,1,116,,,,
90,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",11,11,12,,,,
91,-,Georgia Sea Island Singers & Mississippi Fred McDowell,The Complete Friends of Old Time Music Concert (Live),-,91,1,,,,
92,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,14,1,38,,,,
93,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),40,15,14,,,,
94,down,Keb' Mo',Just Like You,42,8,15,,,,
95,down,B.B. King,In London,18,18,8,,,,
96,down,Bettye LaVette,A Woman Like Me,17,7,3,,,,
97,down,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,46,4,12,,,,
98,down,Carmen Gomes Inc.,Ray!,48,9,7,,,,
99,down,Kenny Neal,Walking On Fire,49,43,6,,,,
100,down,Kenny Neal,Bayou Blood,52,52,2,,,,
