Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,69,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,9,,,,
3,up,Etta James,At Last!,5,1,141,,,,
4,up,Sleepy Penguin,Calm Baby Sleep Melodies,78,4,5,,,,
5,up,Derek Millar,Kachalar Martikar,68,1,59,,,,
6,up,The Teskey Brothers,Run Home Slow,61,5,14,,,,
7,-,Bettye LaVette,A Woman Like Me,-,7,1,,,,
8,-,Sleepy Penguin,Dreamy Piano Melodies,-,2,14,,,,
9,up,Toronzo Cannon,Shut Up & Play!,23,9,3,,,,
10,up,B.B. King,Lucille,85,10,9,,,,
11,-,Dorothy Moore,Misty Blue,-,3,12,,,,
12,down,B.B. King,Live In Cook County Jail,2,1,33,,,,
13,up,Robert Finley,Black Bayou,51,2,24,,,,
14,down,Gary Moore,Still Got the Blues,9,1,114,,,,
15,-,Ladyva,Steam Train Boogie,-,15,1,,,,
16,up,Gary Moore,The Best of the Blues,74,1,53,,,,
17,-,B.B. King,Deuces Wild,-,2,48,,,,
18,down,John Lee Hooker,Burning Hell (Remastered 2024),7,7,3,,,,
19,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,13,1,36,,,,
20,down,Nina Simone,Sings the Blues,6,1,79,,,,
21,down,B.B. King,Live At the Regal,12,2,85,,,,
23,up,Jean Wells,Soul on Soul - Deluxe Edition,63,19,5,,,,
24,up,Michael Landau,Rock Bottom,28,15,4,,,,
25,-,Muddy Waters,The Best of Muddy Waters,-,13,6,,,,
26,up,Various Artists,60s Blues,94,26,3,,,,
27,-,Carl Verheyen,Essential Blues,-,4,23,,,,
28,-,Robert Connely Farr & the Rebeltone Boys,Dirty South Blues,-,28,1,,,,
29,-,Mike Zito,Pearl River,-,2,9,,,,
30,down,Gary Moore,Back to the Blues (Deluxe Edition),25,3,38,,,,
31,up,B.B. King,In London,42,20,6,,,,
32,-,Ted Hawkins,The Next Hundred Years,-,32,4,,,,
33,up,Norbert Schneider,Ollas Paletti,44,33,2,,,,
34,down,Jimi Hendrix,Blues,8,1,82,,,,
36,-,Billie Holiday,Solitude,-,2,84,,,,
37,up,Robben Ford & The Blue Line,Mystic Mile (International),90,4,18,,,,
38,up,Snowy White,Driving On The 44,66,29,5,,,,
39,-,Beth Hart & Joe Bonamassa,Black Coffee,-,6,13,,,,
40,-,Tommy Johnson,Tommy Johnson 1928 - 1929,-,40,1,,,,
42,-,Robert Finley,Sharecropper's Son,-,3,17,,,,
43,up,Damian Lewis,Mission Creep,93,12,3,,,,
44,up,Rick Fines,Muskoka Moon,95,44,2,,,,
45,down,Etta James,Love Songs,17,17,10,,,,
47,down,Brunning Sunflower Blues Band,Trackside Blues (feat. Peter Green),29,27,3,,,,
48,up,Albert King & Stevie Ray Vaughan,In Session (Live),71,3,54,,,,
49,down,Martin Lang & Rusty Zinn,"Mr. Blues, Mr. Blues (Studio Recording) [feat. Kelly Littlejohn]",4,4,12,,,,
50,up,Mike Bloomfield,"If You Love These Blues, Play'em As You Please (Remastered)",80,42,3,,,,
51,down,Marty Mouse,Magical Fairy Guitar Melodies,47,1,66,,,,
52,down,B.B. King,Completely Well,24,3,47,,,,
53,up,The Electric Flag,The Band Kept Playing,83,51,3,,,,
54,up,米弟華特,Hard Again,70,11,18,,,,
55,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,12,10,,,,
56,down,Gary Moore,Blues for Greeny,3,3,26,,,,
57,-,Gary B.B. Coleman,Cocaine Annie,-,57,1,,,,
58,down,"Christone ""Kingfish"" Ingram",Kingfish,55,2,70,,,,
59,-,John Lee Hooker,Chill Out,-,59,5,,,,
60,down,Buddy Guy,Live: The Real Deal,58,15,6,,,,
61,down,Johnny Winter,Sun Go Down (Live) - EP,60,60,2,,,,
62,up,Various Artists,The Best of 1952-1960's Radio,62,30,6,,,,
63,-,"Sterling Ball, John Ferraro & Jim Cox",The Mutual Admiration Society,-,63,1,,,,
64,up,Jimmy Witherspoon & Robben Ford,"Jimmy Witherspoon & Robben Ford (Live at the Ash Grove, 1976)",64,30,4,,,,
65,up,Gary Moore,Blues and Beyond (Deluxe Version),72,64,3,,,,
66,-,Duke Robillard,Blues Bash!,-,10,13,,,,
67,-,Verschiedene Interpreten,Piano Blues,-,12,5,,,,
68,-,威利迪克森 & Memphis Slim,Willie's Blues,-,66,2,,,,
69,-,Brian Grey,Winter Blues,-,38,2,,,,
70,down,Roy Buchanan,Roy Buchanan,18,18,4,,,,
71,-,"Frank Edwards, Algia Mae Hinton, Neal Pattman, Captain Luke, Cool John Ferguson, Guitar Gabriel, Pura Fé, Carl Rutherford, Cora Mae Bryant, John Dee Holeman, Sol, Marie Manning, Etta Baker, Drink Small, Mudcat, Jerry ""Boogie"" McCain, Samuel Turner Stevens",The Last and Lost Blues Survivors,-,71,1,,,,
72,down,Solomon Burke,Don't Give up on Me,37,4,11,,,,
73,down,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",41,13,4,,,,
74,down,B.B. King,Blues On Top of Blues,45,4,8,,,,
75,down,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],46,11,7,,,,
76,down,Selwyn Birchwood,Don't Call No Ambulance,48,48,4,,,,
77,down,Little Anthony & The Imperials,I'm Alright,50,5,5,,,,
78,down,Jack Biilmann,Full Circle,27,3,45,,,,
79,down,Buddy Guy,The Blues Don't Lie,31,1,47,,,,
80,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),32,7,9,,,,
81,-,Rory Gallagher,Blueprint (Remastered 2017),-,1,33,,,,
82,down,Muddy Waters,King Bee,39,1,34,,,,
83,-,チャーリー・マッスルホワイト,Ace of Harps,-,3,14,,,,
84,-,Muddy Waters,The Definitive Collection,-,65,5,,,,
85,-,Muddy Waters,Muddy Waters 1941 - 1946,-,13,7,,,,
86,-,Various Artists,Louisiana Blues - Mardi Gras,-,86,1,,,,
87,-,Furry Lewis,"The Bluesville Years, Vol. 3: Beale Street Get-Down",-,87,1,,,,
88,down,The Midnight Blues Band,Peekin' Thru Muddy Water,33,33,2,,,,
89,down,"Idealism, Michael Hanley & WOOF! IT'S BILLY",Don't Stop Just Keep Driving - EP,35,27,3,,,,
90,down,"The Bluegrass Gospel Group, Jesse Lee Campbell & Steve Ivey",Best of Bluegrass Gospel,22,22,4,,,,
91,-,B.B. King,80,-,1,80,,,,
92,down,Muddy Waters,The Folk Singer,16,2,76,,,,
93,down,Harry Belafonte,Belafonte Sings the Blues,11,11,10,,,,
94,down,Joe Bonamassa,A New Day Yesterday,14,3,5,,,,
95,down,ポール・バターフィールズ・ベター・デイズ,Paul Butterfield's Better Days,15,4,6,,,,
96,down,John Primer & Bob Corritore,Crawlin' Kingsnake,10,6,7,,,,
97,-,John Campbell,One Believer,-,65,5,,,,
98,down,Mike Bloomfield,It's Not Killing Me,19,19,2,,,,
99,down,Joanne Shaw Taylor,Heavy Soul,20,20,2,,,,
100,down,Albert Collins,Ice Pickin',21,2,10,,,,
