Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),3,1,44,,,,
2,down,Elyanna,WOLEDTO,1,1,7,,,,
3,down,Marwan Pablo,The Last Piece of Art,2,1,26,,,,
4,up,Fally Ipupa,Formule 7,9,3,74,,,,
5,down,Diljit Dosanjh,Ghost,4,1,34,,,,
6,up,Cairokee,Noaata Beida,12,4,102,,,,
7,down,Ayra Starr,The Year I Turned 21,5,5,3,,,,
8,down,Blvxb & Ruhmvn,Valhalla,7,6,4,,,,
9,up,Sherine,Lazem A'eish,20,8,202,,,,
10,up,Seyi Vibez,NAHAMciaga - EP,11,1,25,,,,
11,down,Amr Diab,Aktar Wahed Beihebak,6,4,99,,,,
12,down,Jerry,RAW,8,8,3,,,,
13,up,Muhab,Ya Kahera,15,4,42,,,,
14,down,Imran Khan,Unforgettable,13,1,238,,,,
15,up,Sherine,Garh Tany,16,3,143,,,,
16,up,Omar Hisham,Surah Al Baqarah (Powerful),17,13,26,,,,
17,up,Shayan Eshraghi,Karma,27,16,4,,,,
18,-,Carmen Soliman,Akhbari,-,18,10,,,,
19,up,Mohamed Hamaki,Mn Alby Baghani,59,5,215,,,,
20,-,Seyi Vibez,Billion Dollar Baby 2.0,-,13,23,,,,
21,up,Sukha,UNDISPUTED - EP,25,5,24,,,,
22,up,Mohammad Abdu,شعبيات 8,24,11,37,,,,
23,down,Ruger,The Second Wave (Deluxe),14,9,12,,,,
24,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),31,2,80,,,,
25,down,Victony,Outlaw,10,2,96,,,,
26,-,King Promise,True To Self,-,26,1,,,,
27,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,5,56,,,,
28,-,엔니오 모리코네,Voci dal silenzio,-,28,1,,,,
29,up,Rashid Al- Majid,Nour Eini,41,9,138,,,,
30,up,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",57,28,9,,,,
31,-,Wave Rhyder,Manothi,-,31,1,,,,
32,up,Gipsy Kings,Gipsy Kings,32,10,96,,,,
33,down,Various Artists,"Top Sinhala Hits, Vol. 1",21,11,10,,,,
34,-,Alişan,Seni Biraz Fazla Sevdim,-,34,1,,,,
35,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,97,2,176,,,,
36,-,Pauline Croze,Bossa Nova,-,31,18,,,,
37,-,Trevor Dongo,Seasons,-,37,1,,,,
38,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,1,170,100,2020-12-27,65,2021-01-03
39,-,Paco de Lucía,Canción Andaluza,-,39,4,,,,
40,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,22,3,149,,,,
41,down,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",34,18,47,,,,
42,-,Fairouz,Mish Kayan Hayek T'Koun,-,42,2,,,,
43,-,Kadim Al Sahir,Ba'Ad Al Hob,-,23,24,,,,
44,-,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),-,44,6,,,,
45,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,45,8,,,,
46,down,Mohsen Namjoo,Oula,29,29,2,,,,
47,up,BabySleepDreams,Genius Babies - Music for Brain Development,51,16,27,,,,
48,-,Fairouz,Bebalee,-,8,156,,,,
49,-,Gonzaga,Traditional & Popular Songs from Goa,-,27,8,,,,
50,-,Rashid Al- Majid,Mo9eba,-,12,44,,,,
51,down,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,47,39,29,,,,
52,-,Various Artists,Coke Studio Fusion Series - Season 2,-,28,14,,,,
53,up,Hermanos Gutiérrez,Sonido Cósmico,68,19,5,,,,
54,-,Yanni,Sensuous Chill,-,27,67,,,,
55,-,Khaled,C'est la vie (Remixes),-,55,4,,,,
56,up,Bulbul Mohalanobish,Nazrul Sangeet - EP,98,56,2,,,,
57,-,MohBad,Blessed,-,1,43,,,,
58,down,Seyi Vibez,Vibe Till Thy Kingdom Come,40,1,34,,,,
59,-,Amir Eid,لما بنتولد,-,9,80,,,,
60,up,Elissa,W Akherta Maak,91,24,13,,,,
61,-,Cheb Mami,Let Me Rai,-,55,3,,,,
62,-,Moses Bliss,Love Testament - EP,-,9,9,,,,
63,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,62,32,15,,,,
64,-,Azawi,Sankofa,-,4,16,,,,
65,down,Kadim Al Sahir,kitab Al hob,23,6,207,,,,
66,-,Akon,Afro Freak,-,2,8,,,,
67,-,Heydoo Hedayati,Tirishko,-,31,13,,,,
68,-,Lemlem Hailemichael,Mayaye,-,68,1,,,,
69,up,Ayüü,Mango Juice & Bad Decisions - EP,71,18,3,,,,
70,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,12,88,,,,
71,-,The Corries,Traditions,-,71,2,,,,
72,-,Juls,Ojekoo - EP,-,64,2,,,,
73,-,Patoranking,WORLD BEST,-,1,13,,,,
