Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Castellina and His Orchestra,Comica (Polka),1,1,38,,,,
2,up,Wizkid,Essence,3,1,70,,,,
3,up,Burna Boy,Last Last,5,1,22,,,,
4,-,Despina Vandi,Hrone,-,1,35,,,,
5,up,NunuiMusic,Kia Paimarie,7,5,9,,,,
6,down,Bave Teyar,Bave Te,4,1,32,,,,
7,up,Ei Nei,Hulali E,8,4,7,,,,
8,-,クアナ・トレス・カヘレ,Hauoli No Kaua (Cover),-,2,1,,,,
9,up,Txaranga Katxi,Rocio Durcal Tribute,11,1,20,,,,
10,up,Gregory Juan,Honokahua Nani E,27,3,2,,,,
11,up,Kainani Kahaunaele,My Dahling,15,7,7,,,,
12,-,Natalie Ai Kamauu,Sunshine on My Shoulders,-,6,1,,,,
13,down,Zachary Alakaʻi Lum,‘A‘oe Ho‘olale a Koe Aku: Kahalu‘u,6,6,9,,,,
14,-,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),-,1,32,,,,
15,up,Keali'i Reichel,Ode to a House,17,15,7,,,,
16,down,Hoaka,You Gotta Feel Aloha,9,4,9,,,,
17,-,Musicolo RD,AMO ESE TT,-,17,1,,,,
18,-,Ork. Metin Tayfa,Кючек кючек,-,18,2,,,,
19,up,El Dueto del Pueblo,Me Importa un Culo,24,1,65,,,,
20,down,Bobby Chen,Summer,18,3,68,,,,
21,down,Ohana Krug,Ola I Ka Wai,13,8,9,,,,
22,up,Max Zalkind,Ultimas Noticias,26,4,4,,,,
23,-,Edward Elgar,Pomp and Circumstance,-,4,2,,,,
24,-,Kaloonz,Kaleponi Hula Girl,-,4,1,,,,
25,down,Cody Pueo Pata,Kahalaoweke,20,7,6,,,,
26,-,ナプア・グレイグ,Home Is Where the Heart Is,-,4,13,,,,
27,-,Pedro Infante,Amorcito Corazón,-,13,2,,,,
28,-,Jose Maria Falcon J F,Piel de Azucar,-,4,4,,,,
29,-,leybi,Maravilla,-,20,1,,,,
30,-,MUJI BGM,Los Magos de Oriente,-,19,2,,,,
