Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enot,Vokaliz,1,1,53,,,,
2,up,Massimo Castellina and His Orchestra,Comica (Polka),2,1,27,,,,
3,-,Louchie Lou,Rich Girl (feat. Michie One),-,3,7,,,,
4,up,Wizkid,Essence,4,1,58,,,,
5,up,ナプア・グレイグ,Hokuili,6,4,20,,,,
6,up,Makana,A Song in the Wind,10,2,16,,,,
7,up,Kapena,A Fool in Love / Fools Rush In,11,5,3,,,,
8,down,Hoaka,E Hele Kākou,5,3,16,,,,
9,down,Everyday Local,Mynah Bird,7,6,16,,,,
10,down,Bave Teyar,Bave Te,3,1,22,,,,
11,up,Burna Boy,Last Last,13,1,10,,,,
12,up,Despina Vandi,Hrone,12,1,24,,,,
13,down,Natalie Ai Kamauu,Ka Inu Wai,9,5,4,,,,
14,down,Mariachi Vargas de Tecatitlan,La Negra,8,1,5,,,,
15,up,El Dueto del Pueblo,Me Importa un Culo,32,1,60,,,,
16,-,Rodrigo & Marco Antonio,Te Amo,-,3,1,,,,
17,-,Nico dj,LA LLEVO AL CIELO (RKT EDIT) NICO DJ RKT,-,15,3,,,,
18,-,Marvel Kids,Simon el Bobito,-,7,4,,,,
19,-,Keahiwai,Promised Love,-,19,1,,,,
20,-,Waipuna,E 'Ike Hou Ia Lana'i,-,3,27,,,,
