Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,20,,,,
2,up,Las Poderosas,Tik Tok,3,2,11,,,,
3,-,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,-,1,17,,,,
4,up,The Brown Boys,You'll Be Mine,11,3,13,,,,
5,up,Natalie Ai Kamauu,Pua Sakura,7,3,13,,,,
6,down,Josh Tatofi,Wena,5,4,13,,,,
7,down,Kuana Torres Kahele,Ia 'oe E Ka La E 'alohi Nei,6,3,13,,,,
8,up,Waipuna,Ku'u Papale,10,4,13,,,,
9,up,Banda Machos,Un Indio Quiere Llorar,17,1,56,,,,
10,up,Kalani Pe'a,O Mauna Leo I Ka Lai,12,3,13,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),18,2,3,,,,
12,-,Harem,Clap the Buka,-,4,12,,,,
13,-,Pedro Infante,Amorcito Corazón,-,13,1,,,,
14,up,José Luis Chaveste,"New York, New York",22,12,26,,,,
15,down,Ariel Camacho La Tuyia,Toro Encartado (Live),8,8,5,,,,
16,-,La Limoncello,Que Levante la Mano,-,11,6,,,,
17,down,DJ Cobra Monterrey,Sin Miedo Al Éxito,14,1,33,,,,
18,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,3,,,,
19,-,Louchie Lou,Rich Girl (feat. Michie One),-,3,5,,,,
20,-,Diego Verdaguer,El Pasadiscos,-,20,2,,,,
21,up,Bobby Chen,Summer,24,3,39,,,,
22,-,Laupepa,Kanikapila,-,14,4,,,,
23,-,8DaysHere,Mix Fiestero Reggaeton Viejito 8D,-,23,2,,,,
