Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),17,1,25,,,,
2,down,Wizkid,Essence,1,1,55,,,,
3,up,Hoaka,E Hele Kākou,6,3,13,,,,
4,up,ナプア・グレイグ,Hokuili,19,4,17,,,,
5,down,Enot,Vokaliz,3,1,50,,,,
6,up,Everyday Local,Mynah Bird,23,6,13,,,,
7,up,Marvel Kids,Simon el Bobito,24,7,3,,,,
8,-,Muzaffer toprak,Muhtar,-,8,2,,,,
9,up,Makana,A Song in the Wind,12,2,13,,,,
10,up,Despina Vandi,Hrone,11,1,21,,,,
11,down,DKing La Maquina,Lo Mejor Que Hay En Mi Vida,8,5,8,,,,
12,up,El Dueto del Pueblo,Me Importa un Culo,15,1,58,,,,
13,down,Burna Boy,Last Last,2,1,7,,,,
14,down,Bave Teyar,Bave Te,5,1,19,,,,
15,-,Nico dj,LA LLEVO AL CIELO (RKT EDIT) NICO DJ RKT,-,15,1,,,,
16,-,Los Negros del Norte,Nomás por Tu Culpa,-,7,3,,,,
17,down,Txaranga Katxi,Rocio Durcal Tribute,10,1,6,,,,
18,down,Hòa Tấu,Thuở ban đầu,13,3,4,,,,
19,down,Natalie Ai Kamauu & Iolani Kamauu,No Waimea Ke Aloha,14,4,22,,,,
20,down,Walea,He Inoa No Kawailani,9,4,17,,,,
21,-,Mariachi Vargas de Tecatitlan,La Negra,-,1,3,,,,
22,-,Kamalei Kawaʻa,Paukūkalo (feat. Cody Pueo Pata),-,15,1,,,,
23,-,Mojibor Rahaman,Gari Bari Chai Na,-,8,3,,,,
24,-,Natalie Ai Kamauu,Ka Inu Wai,-,5,1,,,,
25,up,Palolo,Iwalani,25,25,2,,,,
26,-,Yesenia Ibarra,Ensename a Olvidar,-,1,1,,,,
27,down,Ruy Medina,Directo Al Corazon (Por Unas Monedas),18,9,2,,,,
