Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedeschi Trucks Band,Made Up Mind,1,1,235,,,,
2,up,Tedeschi Trucks Band,Live: Everybody's Talkin',3,1,239,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,1,239,,,,
4,up,Buddy Guy,Rhythm & Blues,5,3,239,,,,
5,up,Gary Moore,Still Got the Blues,6,1,239,,,,
6,up,Robert Johnson,The Centennial Collection,7,1,237,,,,
7,up,Hugh Laurie,Let Them Talk,8,7,239,,,,
8,up,Joe Bonamassa,Blues of Desperation,9,2,238,,,,
9,up,Hugh Laurie,Didn't It Rain (Deluxe),10,9,239,,,,
10,up,Laith Al-Saadi,Real.,11,10,239,,,,
11,up,The Blues Brothers,Briefcase Full of Blues,12,11,239,,,,
12,up,Ukays,Bisa Berbisa (Akustika),27,1,23,,,,
13,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),13,12,239,,,,
14,up,Joe Bonamassa,Different Shades of Blue,14,13,239,,,,
15,up,Johnny Winter,Step Back,15,14,239,,,,
16,up,Keb' Mo',The Reflection (Deluxe Edition),16,15,239,,,,
17,up,Jimi Hendrix,Blues,17,1,237,,,,
18,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,18,16,239,,,,
19,up,Albert King,The Best of Albert King (Remastered),19,2,153,,,,
20,up,The Rolling Stones,Blue & Lonesome,20,1,213,,,,
21,up,Robert Cray,Strong Persuader,21,1,150,,,,
22,up,B.B. King,Deuces Wild,22,19,239,,,,
23,up,Keb' Mo',Bluesamericana,23,20,239,,,,
24,up,Beth Hart & Joe Bonamassa,Seesaw,24,22,239,,,,
25,up,Larry Carlton & Robben Ford,Unplugged,25,23,239,,,,
26,up,Joe Bonamassa,Beacon Theatre (Live from New York),26,24,239,,,,
27,up,Band of Gypsys,Fillmore East (Live),28,3,239,,,,
28,up,Owen Campbell,Sunshine Road,29,18,239,,,,
29,up,Joe Bonamassa,Dust Bowl,30,2,239,,,,
30,up,Joe Bonamassa,Blues Deluxe,31,2,235,,,,
31,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",32,30,239,,,,
32,up,Robert Johnson,King of the Delta Blues Singers,33,2,239,,,,
33,up,Marino,Blues for Lovers,34,1,237,,,,
34,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',35,20,239,,,,
35,up,Keb' Mo',Keb' Mo',36,32,239,,,,
36,up,Muddy Waters,The Chess Box,37,1,150,,,,
37,up,"Christone ""Kingfish"" Ingram",Kingfish,38,33,239,,,,
38,up,Eric Clapton,Blues,39,1,211,,,,
39,up,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,40,5,135,,,,
40,up,Muddy Waters,The Folk Singer,41,1,170,,,,
41,up,The Lachy Doley Group,Live at Blues on Broadbeach 2016,42,35,239,,,,
42,up,Bluesbette,30$gig,43,36,239,,,,
43,up,Various Artists,The Rough Guide to Blues Women,44,38,239,,,,
44,up,Mal Imran,Ku Sedar - EP,45,39,239,,,,
45,up,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",46,40,239,,,,
46,up,Buddy Guy,Born To Play Guitar,47,41,239,,,,
47,up,Luca Sestak,New Way,48,4,133,,,,
48,up,Joe Bonamassa,Live from the Royal Albert Hall,49,2,239,,,,
49,up,Gary Moore,Blues for Greeny,50,3,98,,,,
50,up,Jimmy Reed,40 Must Have Reed,51,43,239,,,,
51,up,Gary Moore,The Best of the Blues,52,1,82,,,,
52,up,Robert Cray,Nothin' But Love,53,44,239,,,,
53,up,Simon McBride,Crossing the Line,54,1,38,,,,
54,down,Slash,Orgy of the Damned,2,1,3,,,,
