Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,77,,,,
2,up,Benson Boone,Beautiful Things,6,2,9,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,7,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,101,,,,
5,down,Meghan Trainor,All About That Bass,4,1,79,,,,
6,down,Meghan Trainor,Dear Future Husband,5,1,79,,,,
7,up,Dua Lipa,Training Season,7,7,11,,,,
8,up,Justin Timberlake,Selfish,8,6,12,,,,
9,up,Sabrina Carpenter,Feather,11,7,10,,,,
10,down,Vance Joy,Rock It,9,7,22,,,,
11,up,Paul Russell,Lil Boo Thang,12,5,33,,,,
12,down,Ella Henderson,Alibi (feat. Rudimental),10,10,9,,,,
13,up,Dua Lipa,Illusion,22,13,2,,,,
14,up,Ed Sheeran,American Town,14,6,31,,,,
15,down,Taylor Swift,Cruel Summer,13,5,45,,,,
16,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,16,1,,,,
17,up,Wham!,Wake Me Up Before You Go-Go,63,7,180,,,,
18,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),16,13,24,,,,
19,up,Troye Sivan,Rush,23,8,41,,,,
20,up,Savage Garden,I Want You,40,2,181,,,,
21,-,Mariah Carey,Fantasy,-,21,7,,,,
22,-,Janet Jackson,Escapade,-,22,10,,,,
23,-,Billy Joel,My Life,-,14,19,,,,
24,down,Belinda Carlisle,Leave a Light On,20,4,166,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),50,17,64,,,,
26,down,RAYE,Escapism. (feat. 070 Shake),19,2,66,,,,
27,up,Take That,Back for Good (Radio Mix),29,7,31,,,,
28,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,43,27,23,,,,
29,up,Culture Club,Do You Really Want To Hurt Me,90,28,6,,,,
30,up,Daryl Hall & John Oates,Out of Touch (Remastered 2003),38,18,9,,,,
31,up,Jamelia,Superstar,32,19,30,,,,
32,up,David Kushner,Daylight,35,7,48,,,,
33,down,Olivia Rodrigo,vampire,31,8,42,,,,
34,-,Wilson Phillips,Hold On,-,2,188,,,,
35,down,Pet Shop Boys,Always On My Mind,17,15,35,,,,
36,-,Atomic Kitten,Whole Again,-,36,9,,,,
37,up,Feargal Sharkey,A Good Heart,48,3,205,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,58,1,87,,,,
39,-,Phil Oakey,Together In Electric Dreams,-,17,23,,,,
40,-,Glenn Frey,The Heat Is On (Live),-,33,6,,,,
41,-,The J. Geils Band,Centerfold,-,37,2,,,,
42,down,Tyla,Water,26,14,20,,,,
43,-,Blondie,The Tide Is High,-,43,6,,,,
44,down,Backstreet Boys,Larger Than Life,34,6,147,,,,
45,down,Richard Marx,Should've Known Better,44,11,22,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,33,22,,,,
47,-,Steve Winwood,Higher Love,-,2,61,,,,
48,-,Charles & Eddie,Would I Lie To You?,-,24,25,,,,
49,up,Ace of Base,The Sign,69,5,91,,,,
50,-,Nik Kershaw,Wouldn't It Be Good,-,48,9,,,,
51,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",45,16,12,,,,
52,-,Tina Turner,The Best,-,48,6,,,,
53,-,John Farnham,Age of Reason,-,12,12,,,,
54,up,GANGgajang,Sounds of Then (This Is Australia),87,18,95,,,,
55,down,Harry Styles,Satellite,30,7,51,,,,
56,-,Richard Marx,Hazard,-,13,22,,,,
57,-,Glass Animals,Heat Waves,-,1,151,75,2021-02-28,71,2021-03-07
58,up,Robbie Williams,Angels,64,5,75,,,,
59,down,Jeison Music,Djo End Of Beginning (Piano Version),53,42,5,,,,
60,down,Whitney Houston,How Will I Know,15,15,92,,,,
61,-,Ed Sheeran,Eyes Closed,-,6,50,,,,
62,up,Madonna,Like a Prayer,65,14,134,,,,
63,up,Taylor Swift,You Belong With Me,72,25,12,,,,
64,-,Prince & The Revolution,Raspberry Beret,-,7,94,,,,
65,-,Real Thing,You to Me Are Everything - Real Thing,-,62,9,,,,
66,-,Paul Carrack,When You Walk In the Room,-,48,12,,,,
67,-,Everything But the Girl,Missing,-,33,8,,,,
68,-,Michael Jackson,Smooth Criminal,-,68,3,,,,
69,-,Tal Bachman,She's So High,-,16,36,,,,
