Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,Lose Control,3,2,41,,,,
3,up,Dua Lipa,Training Season,4,3,13,,,,
4,-,RM,Come back to me,-,4,1,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,4,,,,
6,down,Sabrina Carpenter,Espresso,5,4,5,,,,
7,down,Artemas,i like the way you kiss me,6,3,7,,,,
8,down,Ariana Grande,we can't be friends (wait for your love),7,7,10,,,,
9,down,Miley Cyrus,Flowers,8,1,70,,,,
10,-,Zhang Zhe Han,Can You Hear Me,-,10,1,,,,
11,up,Taylor Swift,I Can Do It With a Broken Heart,12,7,4,,,,
12,down,Mark Ambor,Belong Together,9,9,7,,,,
13,up,Justin Timberlake,Selfish,15,5,16,,,,
14,up,Dua Lipa,Illusion,16,14,5,,,,
15,down,Taylor Swift,Cruel Summer,10,1,49,,,,
16,up,Tones And I,Down Under,45,4,6,,,,
17,down,Miley Cyrus,Used To Be Young,13,1,38,,,,
18,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,18,7,,,,
19,up,Guy Sebastian,Antidote (feat. Sam Fischer),22,3,12,,,,
20,down,Dua Lipa,Dance The Night,19,1,51,,,,
21,-,The Kiffness,I Go Meow,-,21,1,,,,
22,up,Teddy Swims,The Door,31,22,10,,,,
23,up,P!nk,A Million Dreams,63,23,33,,,,
24,-,Stray Kids & Charlie Puth,Lose My Breath,-,24,1,,,,
25,up,Olivia Rodrigo,vampire,79,3,45,,,,
26,up,BTS,Not Today,47,26,2,,,,
27,up,Bronski Beat,Smalltown Boy,73,27,8,,,,
28,down,Ed Sheeran,Perfect,20,13,233,73,2019-10-06,58,2019-10-20
29,down,Benson Boone,Slow It Down,11,9,8,,,,
30,up,Ella Henderson,Alibi (feat. Rudimental),30,19,7,,,,
31,-,Forest Blakk,If You Love Her,-,29,3,,,,
32,-,Baby Lasagna,Rim Tim Tagi Dim,-,32,1,,,,
33,down,Paul Russell,Lil Boo Thang,14,1,39,,,,
34,-,RM,Come back to me (Radio Edit),-,34,1,,,,
35,up,テイラー・スウィフト,Shake It Off,62,12,133,,,,
36,up,Taylor Swift,Who’s Afraid of Little Old Me?,39,23,4,,,,
37,up,Dire Straits,Money For Nothing,50,37,8,,,,
38,-,Taylor Swift,You Need To Calm Down,-,11,62,44,2019-10-06,44,2019-10-06
39,down,Dua Lipa,Houdini,28,1,27,,,,
40,-,Teddy Swims,Don't Stop Believin',-,8,12,,,,
41,-,Dylan Wright,Paper Heart,-,11,5,,,,
42,-,Taylor Swift,Anti-Hero,-,2,81,,,,
43,-,Mark Knopfler,Going Home: Theme of the Local Hero,-,43,1,,,,
44,down,Natasha Bedingfield,Unwritten,23,7,25,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko),-,6,15,,,,
46,-,Silia Kapsis,Liar,-,46,1,,,,
47,up,Post Malone,Chemical,93,4,54,,,,
48,up,Sabrina Carpenter,Feather,48,43,8,,,,
49,-,James Blunt,Monsters,-,5,35,,,,
50,up,The Cranberries,Dreams,78,15,71,,,,
51,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,51,1,,,,
52,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,4,18,,,,
53,up,Lucky Socks,Belong Together (Sped Up),90,53,4,,,,
54,up,Bon Jovi,It's My Life,56,27,43,,,,
55,-,Nemo,The Code,-,55,1,,,,
56,-,Zach Hood,Weatherman,-,56,1,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,136,,,,
58,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,141,96,2021-04-11,41,2021-05-16
59,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,59,1,,,,
60,-,Xavier Gowie,Violin,-,60,1,,,,
61,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,61,1,,,,
62,down,Roxette,It Must Have Been Love,33,13,21,,,,
63,down,Chappell Roan,"Good Luck, Babe!",17,17,4,,,,
64,-,セリーヌ・ディオン,Because You Loved Me,-,13,12,,,,
65,-,Matchbox Twenty,Push,-,37,15,,,,
66,-,"Marshmello, P!nk & Sting",Dreaming,-,1,27,,,,
67,-,Marcus & Martinus,Unforgettable,-,67,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,32,32,,,,
69,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,24,24,2,,,,
70,-,Tyla,Water,-,5,30,,,,
71,-,Joost,Europapa,-,71,1,,,,
72,-,Loreen,Tattoo,-,6,8,,,,
73,up,Meghan Trainor,To The Moon,99,73,2,,,,
74,-,Sia & Kylie Minogue,Dance Alone,-,2,8,,,,
75,down,Wilson Phillips,Hold On,59,32,32,,,,
76,up,Pitbull & Dolly Parton,Powerful Women,86,3,8,,,,
77,down,Kate Hudson,Gonna Find Out,37,37,2,,,,
78,-,OneRepublic,Run,-,25,18,,,,
79,-,NuNew,ขึ้นใจ (Unforgettable),-,79,1,,,,
80,-,Spice Girls,Mama (Radio Version),-,80,3,,,,
81,down,OneRepublic,I Ain't Worried,38,1,105,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,32,93,,,,
83,-,Birdy,Wings,-,83,1,,,,
84,-,The Hollies,The Air That I Breathe,-,28,4,,,,
85,down,Teddy Swims,Hammer to the Heart,25,25,3,,,,
86,-,Taylor Swift,The Man,-,12,23,72,2020-03-08,72,2020-03-08
87,-,Village People,YMCA,-,49,12,,,,
88,down,SEVENTEEN,MAESTRO,26,26,2,,,,
89,-,Bruno Mars,Count On Me,-,25,86,,,,
90,-,Air Supply,All Out of Love,-,48,7,,,,
91,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,50,,,,
92,down,Taylor Swift,Lover,18,5,68,38,2019-10-06,27,2019-11-03
93,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,93,1,,,,
94,-,Sia,Gimme Love,-,3,25,,,,
95,-,Loreen,Forever,-,95,1,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,38,53,,,,
97,-,Bambie Thug,Doomsday Blue,-,97,1,,,,
98,down,Tate McRae,greedy,55,5,34,,,,
99,down,John Farnham,You're the Voice,89,1,110,,,,
