Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,2,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,2,2,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,2,,,,
4,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),5,2,2,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,2,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,5,2,,,,
7,up,David Guetta,Titanium (feat. Sia),10,1,2,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,2,,,,
9,down,Regard,Ride It,7,2,2,57,2019-10-06,13,2019-11-10
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,2,40,2019-10-06,40,2019-10-06
11,up,Marshmello & Bastille,Happier,11,7,2,74,2019-10-06,74,2019-10-06
12,up,アヴィーチー,Wake Me Up,13,2,2,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,2,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,5,2,,,,
15,up,Alan Walker,Faded,18,11,2,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,12,2,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,2,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,2,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,7,2,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),20,4,2,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,19,2,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,2,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),21,13,2,,,,
24,up,Calvin Harris,My Way,28,14,2,,,,
25,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,21,2,,,,
26,up,Avicii,Waiting For Love,27,8,2,,,,
27,up,Calvin Harris,Summer,30,6,2,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,9,2,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,6,2,87,2019-10-20,28,2019-12-08
30,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,29,2,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,19,2,,,,
32,up,Cali y El Dandee,Sirena,33,30,2,,,,
33,up,Charly Black,Gyal You a Party Animal,35,11,2,,,,
34,up,Kygo,Stole the Show (feat. Parson James),34,19,2,,,,
35,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,26,2,67,2019-11-03,67,2019-11-03
36,up,Daft Punk,One More Time,40,1,2,,,,
37,up,Calvin Harris,Blame (feat. John Newman),37,11,2,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),39,38,2,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,30,2,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,28,2,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,41,17,2,,,,
42,down,The Chainsmokers,Paris,38,12,2,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,31,2,,,,
44,down,FISHER,Losing It,42,34,2,,,,
45,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,33,2,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,46,27,2,,,,
47,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),48,46,2,,,,
48,down,Zedd & Alessia Cara,Stay,44,34,2,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,32,2,,,,
50,up,アヴィーチー,Hey Brother,56,33,2,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,31,2,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,36,2,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,36,2,,,,
54,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,38,2,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),96,21,2,,,,
56,up,Robin Schulz,Sugar (feat. Francesco Yates),60,55,2,,,,
57,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,14,2,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),57,37,2,,,,
59,down,Avicii,Lonely Together (feat. Rita Ora),49,39,2,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),58,47,2,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),61,8,2,,,,
62,-,Jax Jones & Ella Henderson,This Is Real,-,49,1,,,,
63,up,Avicii,The Nights,63,1,2,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),68,17,2,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,3,2,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,21,2,,,,
67,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,52,2,,,,
68,up,Alan Walker,Alone,76,56,2,,,,
69,up,David Guetta & Sia,Flames,77,63,2,,,,
70,up,David Guetta,2U (feat. Justin Bieber),71,19,2,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,36,2,,,,
72,up,Fumaratto,"Un Verano en Viña del Mar (Guaracha, Aleteo, Zapateo, Tribal, House)",80,72,2,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,19,2,,,,
74,down,Diplo & Jonas Brothers,Lonely,43,43,2,,,,
75,down,Galantis,Runaway (U & I),72,58,2,,,,
76,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,67,2,,,,
77,up,Stromae,Alors on danse (Radio Edit),79,22,2,,,,
78,down,Loud Luxury,Body (feat. brando),70,31,2,,,,
79,-,The Chainsmokers,Push My Luck,-,79,1,,,,
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,63,2,,,,
81,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),67,67,2,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),73,60,2,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),75,34,2,,,,
84,-,CamelPhat & Elderbrook,Cola,-,72,1,,,,
85,up,Lost Frequencies,Are You With Me (Radio Edit),86,34,2,,,,
86,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,78,2,,,,
87,up,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,99,83,2,,,,
88,-,DJ Snake,A Different Way (feat. Lauv),-,66,1,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,89,33,2,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,83,2,,,,
91,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,18,2,,,,
92,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,85,1,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,93,1,,,,
94,up,Marshmello,Silence (feat. Khalid),100,51,2,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),85,16,2,,,,
96,down,Tiësto & Mabel,God Is a Dancer,91,91,2,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,82,1,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,88,1,,,,
99,down,David Guetta,Without You (feat. Usher),94,45,2,,,,
100,-,Daft Punk,Something About Us,-,8,1,,,,
