Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,92,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,92,,,,
3,down,アヴィーチー,Wake Me Up,2,2,92,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,92,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,92,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,92,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,92,,,,
8,up,Calvin Harris,Summer,8,6,92,,,,
9,up,Regard,Ride It,10,2,92,57,2019-10-06,13,2019-11-10
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,92,,,,
11,down,Avicii,Waiting For Love,9,8,92,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,92,,,,
13,up,"Calvin Harris, Sam Smith",Promises,14,5,92,,,,
14,up,Calvin Harris,My Way,17,14,92,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,5,92,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,7,92,,,,
17,up,Daft Punk,One More Time,21,1,92,,,,
18,down,Alan Walker,Faded,16,11,92,,,,
19,down,Charly Black,Gyal You a Party Animal,15,11,92,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),19,9,92,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,12,92,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,3,92,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,92,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,82,97,2020-01-12,7,2020-05-10
25,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],24,1,47,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),23,4,92,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,11,92,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,92,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,17,92,,,,
30,up,Marshmello & Bastille,Happier,36,7,92,74,2019-10-06,74,2019-10-06
31,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,26,5,,,,
32,down,Stromae,Alors on danse (Radio Edit),29,22,74,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,40,13,74,,,,
34,down,"David Lopez, Juan Bass & Sergio Angel",Good Time,30,16,29,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,46,32,17,,,,
36,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,31,90,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,28,25,35,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,36,60,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,9,92,,,,
40,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,24,21,72,2021-03-07,18,2021-05-16
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,17,92,,,,
42,up,Topic,Breaking Me (feat. A7S),45,3,66,94,2020-03-01,8,2020-08-16
43,down,Exotic Dj,Calling,41,31,6,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,42,33,91,,,,
45,down,surf mesa,Ily,34,1,74,63,2020-04-19,18,2020-07-12
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,28,92,,,,
47,up,Kygo,Stole the Show (feat. Parson James),47,19,92,,,,
48,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),94,48,2,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),44,34,9,,,,
50,down,アヴィーチー,Hey Brother,48,33,92,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,2,46,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,19,92,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,21,92,,,,
54,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,33,28,,,,
55,up,"Dylmar Versace, Blessd Medellin & Rayan Castro",Poblado (Remix 2),73,55,2,,,,
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,65,23,12,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,1,92,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,33,92,,,,
59,down,Lost Frequencies,Are You With Me (Radio Edit),57,34,74,,,,
60,down,Dua Lipa & Angele,Fever,56,4,41,47,2020-11-15,47,2020-11-15
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,6,92,87,2019-10-20,28,2019-12-08
62,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,21,92,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),68,39,92,,,,
64,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,14,92,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),70,38,92,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),74,40,21,89,2021-02-21,25,2021-04-04
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,54,37,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK),69,8,56,99,2020-07-26,16,2020-09-20
69,up,FISHER,Losing It,76,34,91,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),85,55,83,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),82,31,89,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",59,48,25,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),72,16,63,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,5,92,40,2019-10-06,40,2019-10-06
75,down,The Chainsmokers,Paris,61,12,90,,,,
76,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),62,2,92,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,29,90,,,,
78,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,36,81,,,,
79,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),83,69,4,,,,
80,down,Cali y El Dandee,Sirena,79,30,91,,,,
81,up,RÜFÜS DU SOL,Innerbloom,84,1,16,,,,
82,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),96,49,6,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,30,92,,,,
84,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,18,46,,,,
85,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),66,66,3,,,,
86,up,Deorro & Chris Brown,Five More Hours,92,64,35,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,52,88,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,27,84,,,,
89,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),67,50,5,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,36,92,,,,
91,down,Daft Punk,Around the World,80,6,46,,,,
92,up,Galantis,Runaway (U & I),99,58,73,,,,
93,down,Initi8,Just Fine,89,89,3,,,,
94,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,81,1,,,,
95,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,40,6,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),81,68,26,,,,
97,down,Calvin Harris & Alesso,Under Control (feat. Hurts),93,60,82,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED,-,13,21,90,2021-04-04,42,2021-04-18
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,78,34,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,19,69,,,,
