Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,238,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,132,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,238,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,238,,,,
5,up,アヴィーチー,Wake Me Up,5,2,238,,,,
6,up,Manuel Turizo,Culpables,14,1,2,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,92,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,238,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),11,8,238,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),8,4,238,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,238,,,,
12,down,Tiësto & KAROL G,Don't Be Shy,10,1,146,,,,
13,up,Calvin Harris,Summer,15,6,238,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,14,238,,,,
15,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],12,2,23,,,,
16,up,Avicii,The Nights,18,1,238,,,,
17,up,Calvin Harris,Blame (feat. John Newman),20,11,238,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,5,238,,,,
19,up,Calvin Harris,My Way,21,14,238,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),26,17,238,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,7,238,,,,
22,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,206,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,3,238,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,19,238,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,7,50,,,,
26,up,"Calvin Harris, Sam Smith",Promises,31,5,238,,,,
27,up,Daft Punk,One More Time,33,1,238,,,,
28,up,Ñejo,Y Si la Ves,35,28,2,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,13,238,,,,
30,up,Avicii,Waiting For Love,32,8,238,,,,
31,down,Alan Walker,Faded,25,11,238,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,17,238,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,30,2,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,6,238,,,,
35,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,27,1,7,,,,
36,up,Empire of the Sun,We Are the People,38,36,2,,,,
37,down,Nitefreak & Emmanuel Jal,Gorah,36,35,15,,,,
38,up,Michael Jackson,Remember the Time,40,37,2,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,18,191,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),42,34,210,,,,
41,down,Dezko,Ascend,37,2,51,,,,
42,up,Gordo & Feid,Hombres y Mujeres,45,7,80,,,,
43,up,Charli XCX,360,80,1,2,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),46,44,2,,,,
45,up,Nu,Who Loves the Sun (feat. Joke),53,40,66,,,,
46,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,31,233,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,2,238,,,,
48,down,Regard,Ride It,47,2,238,57,2019-10-06,13,2019-11-10
49,down,Marshmello & Bastille,Happier,44,7,238,74,2019-10-06,74,2019-10-06
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,21,238,,,,
51,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,38,30,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,36,206,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),56,4,102,,,,
54,down,Avicii,Levels,51,40,47,,,,
55,down,Drake,Massive,49,2,102,,,,
56,up,Kenya Grace,Strangers,57,21,38,,,,
57,down,The Chainsmokers,Paris,50,12,236,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,19,238,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,33,151,,,,
60,up,Daft Punk,Something About Us,69,8,167,,,,
61,down,Lost Frequencies & Calum Scott,Where Are You Now,59,12,126,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,62,30,238,,,,
63,up,Kygo,Stole the Show (feat. Parson James),77,19,222,,,,
64,down,TWENTY SIX & Tayson Kryss,Buscando Money,55,1,17,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),61,21,149,,,,
66,up,Daft Punk,Around the World,66,6,191,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,38,103,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,12,238,,,,
69,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),67,33,174,,,,
70,up,Martin Garrix,Animals,71,45,83,,,,
71,up,Zedd & Alessia Cara,Stay,75,34,175,,,,
72,up,アヴィーチー,Hey Brother,76,33,238,,,,
73,down,La Bouche,Be My Lover,72,55,10,,,,
74,up,Funk Tribu & CAIVA,Keep Up,82,68,2,,,,
75,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,9,238,,,,
76,-,Funk Tribu,All Of It (feat. Lucy Dye),-,39,1,,,,
77,up,Tiësto,Lose You (feat. ILIRA),85,40,66,,,,
78,-,Funk Tribu,Phonky Tribu,-,69,1,,,,
79,down,Disturbed,The Sound of Silence (CYRIL Remix),70,69,6,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,36,235,,,,
81,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,81,4,,,,
82,down,Fabi Hernandez & Mathieu Ruz,Rosa,65,49,4,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),73,34,138,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,32,164,,,,
85,-,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],-,73,68,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,28,226,,,,
87,up,Marshmello,Silence (feat. Khalid),87,51,143,,,,
88,-,Em & Em,Aderall,-,88,2,,,,
89,-,Duke Dumont,Ocean Drive,-,89,1,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,220,,,,
91,-,Tiësto & Tate McRae,10:35,-,28,72,,,,
92,up,Drake,Flight's Booked,99,10,16,,,,
93,up,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,98,81,3,,,,
94,-,Avicii,Levels (Radio Edit),-,83,3,,,,
95,-,R.I.O.,Shine On,-,61,47,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,27,167,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,58,2,,,,
98,-,David Guetta,Love Don't Let Me Go (Original Edit),-,89,5,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,36,163,,,,
100,down,Technotronic,Pump Up the Jam,94,81,47,,,,
