Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,360,8,1,5,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,241,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,241,,,,
4,down,アヴィーチー,Wake Me Up,3,2,241,,,,
5,up,Charli XCX,Von dutch,36,5,10,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,241,,,,
7,up,Charli XCX,Club classics,41,7,4,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,95,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,241,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,135,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),9,4,241,,,,
12,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],11,2,26,,,,
13,down,Calvin Harris,Summer,12,6,241,,,,
14,up,Charli XCX,B2b,46,14,5,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),13,8,241,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,241,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,5,241,,,,
18,down,Manuel Turizo,Culpables,4,1,5,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),18,7,53,,,,
20,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,14,241,,,,
21,up,Edward Maya & Vika Jigulina,Stereo Love (Original),22,16,209,,,,
22,down,Avicii,The Nights,19,1,241,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,17,1,149,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,241,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,7,241,,,,
26,down,Calvin Harris,My Way,25,14,241,,,,
27,down,Calvin Harris,Blame (feat. John Newman),21,11,241,,,,
28,down,Alan Walker,Faded,24,11,241,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,17,241,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,30,5,,,,
31,down,Daft Punk,One More Time,26,1,241,,,,
32,up,Avicii,Waiting For Love,32,8,241,,,,
33,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,3,241,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,241,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,17,241,,,,
36,down,"Calvin Harris, Sam Smith",Promises,34,5,241,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,6,241,,,,
38,down,Michael Jackson,Remember the Time,37,37,5,,,,
39,up,Nitefreak & Emmanuel Jal,Gorah,49,35,18,,,,
40,down,Ñejo,Y Si la Ves,39,28,5,,,,
41,down,Lost Frequencies,Are You With Me (Radio Edit),40,34,213,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),43,18,194,,,,
43,up,Miguelle & Tons & Barbara Doza,La Pista Es Mía,90,43,2,,,,
44,up,Dezko,Ascend,45,2,54,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,36,209,,,,
46,up,Avicii,Levels,52,40,50,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,241,,,,
48,down,Gordo & Feid,Hombres y Mujeres,38,7,83,,,,
49,down,Regard,Ride It,44,2,241,57,2019-10-06,13,2019-11-10
50,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,50,1,10,,,,
51,down,Nu,Who Loves the Sun (feat. Joke),47,40,69,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,31,236,,,,
53,down,Marshmello & Bastille,Happier,48,7,241,74,2019-10-06,74,2019-10-06
54,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),77,38,32,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,30,241,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,19,241,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,21,241,,,,
58,down,The Chainsmokers,Paris,57,12,239,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),66,33,177,,,,
60,down,Empire of the Sun,We Are the People,53,36,5,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,33,154,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,64,12,129,,,,
63,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,38,106,,,,
64,down,Drake,Massive,56,2,105,,,,
65,down,Daft Punk,Something About Us,63,8,170,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),67,21,152,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,12,241,,,,
68,down,Kenya Grace,Strangers,65,21,41,,,,
69,up,Drake,Jimmy Cooks (feat. 21 Savage),72,4,105,,,,
70,up,Disturbed,The Sound of Silence (CYRIL Remix),74,69,9,,,,
71,up,R.I.O.,Shine On,87,61,49,,,,
72,down,Kygo,Stole the Show (feat. Parson James),70,19,225,,,,
73,down,Funk Tribu,All Of It (feat. Lucy Dye),55,39,4,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),68,34,141,,,,
75,down,アヴィーチー,Hey Brother,73,33,241,,,,
76,up,Zedd & Alessia Cara,Stay,76,34,178,,,,
77,up,Martin Garrix,Animals,79,45,86,,,,
78,up,Daft Punk,Around the World,78,6,194,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,36,238,,,,
80,down,La Bouche,Be My Lover,71,55,13,,,,
81,down,Cali y El Dandee,Sirena,75,30,169,,,,
82,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,9,241,,,,
83,down,Yves Larock,Rise Up (Radio Edit) [feat. Jaba],81,73,71,,,,
84,up,Galantis,Runaway (U & I),96,58,207,,,,
85,up,Marshmello,Silence (feat. Khalid),88,51,146,,,,
86,up,Magan,Verano Azul,97,86,2,,,,
87,-,Tove Lo & SG Lewis,HEAT,-,75,1,,,,
88,up,"Zedd, Maren Morris & Grey",The Middle,95,27,170,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,28,229,,,,
90,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),91,1,228,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,82,13,222,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,92,1,,,,
93,down,TWENTY SIX & Tayson Kryss,Buscando Money,83,1,20,,,,
94,-,Matt Simons,Catch & Release (Deepend Remix),-,62,55,,,,
95,up,Alice Deejay,Better Off Alone,99,78,64,,,,
96,-,Tove Lo & SG Lewis,Let me go OH OH,-,96,1,,,,
97,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,49,5,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,234,,,,
99,-,Gigi D'Agostino,La Passion,-,71,38,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,32,166,,,,
