Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,231,,,,
2,up,アヴィーチー,Wake Me Up,5,2,231,,,,
3,down,RÜFÜS DU SOL,Innerbloom,2,1,154,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,231,,,,
5,down,David Guetta,Titanium (feat. Sia),1,1,231,,,,
6,up,Kygo,Firestone (feat. Conrad Sewell),7,4,231,,,,
7,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],11,2,16,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,85,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,231,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,1,17,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),10,8,231,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,231,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,5,231,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,12,1,139,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,7,43,,,,
16,down,Calvin Harris,Summer,13,6,231,,,,
17,up,Calvin Harris,Blame (feat. John Newman),21,11,231,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Original),19,16,199,,,,
19,up,Avicii,The Nights,20,1,231,,,,
20,down,"Calvin Harris, Sam Smith",Promises,8,5,231,,,,
21,down,TWENTY SIX & Tayson Kryss,Buscando Money,15,1,10,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,17,231,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,231,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,7,231,,,,
25,up,Avicii,Waiting For Love,28,8,231,,,,
26,up,Alan Walker,Faded,29,11,231,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,231,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,231,,,,
29,down,Dezko,Ascend,22,2,44,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,6,231,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,14,231,,,,
32,up,Calvin Harris,My Way,32,14,231,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,17,231,,,,
34,up,Charly Black,Gyal You a Party Animal,35,11,223,,,,
35,up,Daft Punk,One More Time,36,1,231,,,,
36,down,Gordo & Feid,Hombres y Mujeres,34,7,73,,,,
37,up,Pato Shoucair,Endless,77,37,2,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,125,,,,
39,up,Jungle,Back On 74,48,39,29,,,,
40,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,18,184,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,21,231,,,,
42,up,Kenya Grace,Strangers,47,21,31,,,,
43,down,Regard,Ride It,42,2,231,57,2019-10-06,13,2019-11-10
44,up,Drake,Jimmy Cooks (feat. 21 Savage),45,4,95,,,,
45,down,Lost Frequencies,Are You With Me (Radio Edit),37,34,203,,,,
46,down,Marshmello & Bastille,Happier,43,7,231,74,2019-10-06,74,2019-10-06
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,36,199,,,,
48,down,Stromae,Alors on danse (Radio Edit),46,22,213,,,,
49,up,Avicii,Levels,49,40,40,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,2,231,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,50,30,231,,,,
52,up,DJ Snake,Middle (feat. Bipolar Sunshine),54,31,226,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,44,12,119,,,,
54,up,Nu,Who Loves the Sun (feat. Joke),55,40,59,,,,
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),56,33,144,,,,
56,up,The Chainsmokers,Paris,57,12,229,,,,
57,down,Nitefreak & Emmanuel Jal,Gorah,52,35,8,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),62,21,142,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,38,96,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),65,34,131,,,,
61,up,La Bouche,Be My Lover,86,55,3,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,19,231,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,9,231,,,,
64,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),71,38,23,,,,
65,down,RÜFÜS DU SOL,You Were Right,58,8,94,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,32,157,,,,
67,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,33,167,,,,
68,up,Zedd & Alessia Cara,Stay,75,34,168,,,,
69,down,Kygo,Stole the Show (feat. Parson James),64,19,215,,,,
70,up,Daft Punk,Around the World,70,6,184,,,,
71,down,Martin Garrix,Animals,60,45,76,,,,
72,down,Daft Punk,Something About Us,66,8,160,,,,
73,down,アヴィーチー,Hey Brother,68,33,231,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,12,231,,,,
75,up,Drake,Massive,85,2,95,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),83,38,227,,,,
77,down,Tiësto & Tate McRae,10:35,69,28,67,,,,
78,down,Argy & Omnya,Aria,74,74,3,,,,
79,-,Charli XCX,B2b,-,14,1,,,,
80,-,RIXXIA & RIVVAA,U R SUCH A LAME!,-,80,1,,,,
81,up,Marshmello,Silence (feat. Khalid),93,51,136,,,,
82,down,Matt Simons,Catch & Release (Deepend Remix),73,62,50,,,,
83,up,Galantis,Runaway (U & I),84,58,198,,,,
84,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,31,223,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,97,27,165,,,,
86,up,Roger Sanchez,Again,88,11,34,,,,
87,-,Charli XCX,Club classics,-,7,1,,,,
88,down,The Blaze,EYES,72,72,2,,,,
89,down,Technotronic,Pump Up the Jam,87,81,40,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,81,13,213,,,,
91,down,R.I.O.,Shine On,79,61,43,,,,
92,-,Charli XCX,Von dutch,-,5,5,,,,
93,up,Alice Deejay,Better Off Alone,95,78,56,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],80,28,220,,,,
95,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,19,216,,,,
96,down,Tiësto,Lose You (feat. ILIRA),90,40,59,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,228,,,,
98,down,Bennett,Vois sur ton chemin (Techno Mix),92,30,35,,,,
99,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,36,229,,,,
100,-,"J Arci, blessed & Pirlo 420",Somos Nosotros,-,100,1,,,,
