Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],1,1,23,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,68,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,68,,,,
4,down,アヴィーチー,Wake Me Up,3,2,68,,,,
5,up,Tiësto,The Business,5,5,17,52,2021-01-03,18,2021-04-04
6,up,Regard,Ride It,8,2,68,57,2019-10-06,13,2019-11-10
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,68,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,68,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,68,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,58,97,2020-01-12,7,2020-05-10
11,up,Dua Lipa & Angele,Fever,17,4,17,47,2020-11-15,47,2020-11-15
12,up,"Calvin Harris, Sam Smith",Promises,12,5,68,,,,
13,up,Topic,Breaking Me (feat. A7S),13,3,42,94,2020-03-01,8,2020-08-16
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,6,68,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,68,,,,
16,up,surf mesa,Ily,16,1,50,63,2020-04-19,18,2020-07-12
17,down,The Chainsmokers,Closer (feat. Halsey),15,5,68,,,,
18,up,Calvin Harris,Summer,19,6,68,,,,
19,up,Alan Walker,Faded,20,11,68,,,,
20,up,Avicii,Waiting For Love,23,8,68,,,,
21,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,68,,,,
22,up,Avicii,The Nights,25,1,68,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,7,68,,,,
24,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,12,68,,,,
25,up,Marshmello & Bastille,Happier,35,7,68,74,2019-10-06,74,2019-10-06
26,down,Joel Corry,Head & Heart (feat. MNEK),22,8,32,99,2020-07-26,16,2020-09-20
27,down,Calvin Harris,My Way,26,14,68,,,,
28,up,Dua Lipa,That Kind of Woman,48,28,2,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,2,22,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,68,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,68,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,9,68,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,29,13,50,,,,
34,up,Calvin Harris,Blame (feat. John Newman),37,11,68,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,5,68,40,2019-10-06,40,2019-10-06
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,6,68,87,2019-10-20,28,2019-12-08
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,21,68,,,,
38,up,Kygo,Stole the Show (feat. Parson James),47,19,68,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),45,17,68,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,46,27,68,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),30,10,68,,,,
42,down,Charly Black,Gyal You a Party Animal,40,11,68,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,28,68,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),50,4,68,,,,
45,up,"David Lopez, Juan Bass & Sergio Angel",Good Time,57,16,5,,,,
46,down,Daft Punk,One More Time,41,1,68,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,39,17,68,,,,
48,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],42,2,24,,,,
49,down,Axwell Λ Ingrosso,More Than You Know,44,33,67,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),49,39,68,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,19,68,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,15,68,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,33,68,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,3,68,,,,
55,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],51,1,32,,,,
56,up,Cali y El Dandee,Sirena,56,30,68,,,,
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,30,68,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,21,68,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,54,18,,,,
60,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,2,68,,,,
61,down,アヴィーチー,Hey Brother,55,33,68,,,,
62,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,34,26,,,,
63,down,Shane Codd,Get Out My Head,60,38,8,,,,
64,up,Vision,Spiral,85,63,2,,,,
65,-,Robin Schulz,Sugar (feat. Francesco Yates),-,55,61,,,,
66,up,Zedd & Alessia Cara,Stay,67,34,68,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,52,68,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,31,66,,,,
69,up,twocolors,Lovefool,84,54,20,,,,
70,up,Marshmello,Silence (feat. Khalid),78,51,40,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,29,68,,,,
72,down,Galantis,Runaway (U & I),69,58,53,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),66,34,16,61,2021-01-03,22,2021-02-07
74,up,The Chainsmokers,Paris,75,12,68,,,,
75,-,Marshmello,Here With Me (feat. CHVRCHES),-,61,11,,,,
76,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,60,62,,,,
77,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,36,68,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,63,20,,,,
79,up,David Guetta,2U (feat. Justin Bieber),88,19,62,,,,
80,-,Alan Walker,Alone,-,56,63,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),73,38,68,,,,
82,down,Halsey & Tiësto,You should be sad (Tiësto Remix),71,46,40,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,43,,,,
84,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,68,13,,,,
85,-,El Imperio De Cartagena,El Lapiz (feat. Zaider) [En Vivo],-,85,2,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,67,31,,,,
87,down,FISHER,Losing It,68,34,68,,,,
88,down,Martin Garrix,Don't Look Down (feat. Usher),76,68,13,,,,
89,up,RÜFÜS DU SOL,Innerbloom,89,1,5,,,,
90,down,David Guetta & Sia,Let's Love,80,8,22,84,2020-11-22,81,2020-11-29
91,-,Daft Punk,Around the World,-,6,22,,,,
92,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,31,68,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,78,30,,,,
94,-,Alice Deejay,Better Off Alone,-,78,2,,,,
95,-,Topic & A7S,Breaking Me (HUGEL Remix),-,37,33,,,,
96,-,Fake Blood,I Think I Like It,-,28,1,,,,
97,-,A.M.R & Brandon Mignacca,Fell out of Love,-,97,1,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),96,33,11,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),92,37,61,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,38,22,,,,
