Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,201,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,201,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,201,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,1,1,109,,,,
5,up,Dezko,Ascend,8,2,14,,,,
6,up,アヴィーチー,Wake Me Up,7,2,201,,,,
7,down,Kygo,Firestone (feat. Conrad Sewell),5,4,201,,,,
8,up,RÜFÜS DU SOL,Innerbloom,9,1,124,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,7,13,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,5,201,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,201,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,3,201,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,55,,,,
14,down,Calvin Harris,Summer,11,6,201,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,13,201,,,,
16,up,Avicii,The Nights,17,1,201,,,,
17,up,Marshmello & Young Miko,Tempo,20,8,4,,,,
18,up,Calvin Harris,Blame (feat. John Newman),23,11,201,,,,
19,down,Avicii,Waiting For Love,18,8,201,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),21,8,201,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,3,201,,,,
22,up,Gordo & Feid,Hombres y Mujeres,22,7,43,,,,
23,down,Roger Sanchez,Again,19,11,4,,,,
24,up,Charly Black,Gyal You a Party Animal,25,11,193,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,201,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,6,201,,,,
27,down,Alan Walker,Faded,26,11,201,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,21,201,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,5,201,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,1,95,,,,
31,down,Gordo & Maluma,Parcera,2,2,5,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),37,4,65,,,,
33,up,Daft Punk,One More Time,35,1,201,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),33,18,154,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,38,17,201,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Original),31,16,169,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,7,201,,,,
38,up,Calvin Harris,My Way,45,14,201,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,30,12,89,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,14,201,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),40,17,201,,,,
42,down,Calvin Harris & Sam Smith,Desire,39,32,7,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,201,,,,
44,up,Stromae,Alors on danse (Radio Edit),47,22,183,,,,
45,up,Regard,Ride It,49,2,201,57,2019-10-06,13,2019-11-10
46,up,Lost Frequencies,Are You With Me (Radio Edit),46,34,173,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,31,196,,,,
48,down,The Chainsmokers,Paris,43,12,199,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,12,201,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,19,201,,,,
51,down,AVAION,Pieces,41,19,73,,,,
52,up,Tiësto,Lose You (feat. ILIRA),73,40,45,,,,
53,up,Kygo,Stole the Show (feat. Parson James),54,19,185,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,33,137,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),53,34,101,,,,
56,down,Avicii,Levels,52,40,10,,,,
57,down,RÜFÜS DU SOL,You Were Right,51,8,64,,,,
58,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,9,201,,,,
59,up,Jungle,Back On 74,67,39,5,,,,
60,down,アヴィーチー,Hey Brother,57,33,201,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),58,36,169,,,,
62,up,Avicii,Without You (feat. Sandro Cavazza),63,21,112,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,30,201,,,,
64,down,Calvin Harris & Ellie Goulding,Miracle,56,14,27,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,35,23,,,,
66,up,Marshmello,Silence (feat. Khalid),84,51,106,,,,
67,up,Daft Punk,Something About Us,69,8,130,,,,
68,-,Dezko & Ceres,U&ME,-,68,1,,,,
69,down,Drake,Massive,66,2,65,,,,
70,down,Marshmello & Bastille,Happier,68,7,201,74,2019-10-06,74,2019-10-06
71,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],74,32,127,,,,
72,down,Zedd & Alessia Cara,Stay,70,34,138,,,,
73,up,Daft Punk,Around the World,75,6,154,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),65,38,200,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,81,21,200,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,77,13,183,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,95,27,143,,,,
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,19,187,,,,
79,up,Martin Garrix,Animals,79,45,46,,,,
80,down,Galantis,Runaway (U & I),72,58,168,,,,
81,down,Mora,BLACKOUT,64,1,37,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,36,201,,,,
83,-,Cali y El Dandee,Sirena,-,30,159,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,28,190,,,,
85,up,James Hype & Miggy Dela Rosa,Ferrari,92,50,33,,,,
86,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),80,1,198,,,,
87,up,Tiësto & Ava Max,The Motto,89,2,95,,,,
88,down,Bennett,Vois sur ton chemin (Techno Mix),86,30,5,,,,
89,down,Gigi D'Agostino,La Passion,85,71,9,,,,
90,-,Kenya Grace,Strangers,-,21,1,,,,
91,down,CamelPhat & Elderbrook,Cola,88,72,24,,,,
92,down,Tiësto & Tate McRae,10:35,90,28,41,,,,
93,down,Calvin Harris & Alesso,Under Control (feat. Hurts),78,60,169,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,26,93,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,87,33,190,,,,
96,up,Technotronic,Pump Up the Jam,100,81,20,,,,
97,-,Alice Deejay,Better Off Alone,-,78,39,,,,
98,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,31,195,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,78,53,,,,
100,-,Acraze,Do It To It (feat. Cherish),-,2,93,,,,
