Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,14,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,14,,,,
3,up,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),3,2,14,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,14,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,14,40,2019-10-06,40,2019-10-06
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,14,,,,
7,up,"Calvin Harris, Sam Smith",Promises,7,5,14,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,5,14,,,,
9,up,Regard,Ride It,10,2,14,57,2019-10-06,13,2019-11-10
10,down,David Guetta,Titanium (feat. Sia),9,1,14,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,14,,,,
12,down,アヴィーチー,Wake Me Up,11,2,14,,,,
13,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),14,13,14,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,3,14,,,,
15,down,Marshmello & Bastille,Happier,12,7,14,74,2019-10-06,74,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,6,14,87,2019-10-20,28,2019-12-08
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,2,14,,,,
18,down,Alan Walker,Faded,17,11,14,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,6,14,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,7,14,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,12,14,,,,
22,up,Calvin Harris,My Way,26,14,14,,,,
23,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,21,14,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,14,,,,
25,up,Avicii,Waiting For Love,25,8,14,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),22,4,14,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,14,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,9,14,,,,
29,up,Calvin Harris,Summer,29,6,14,,,,
30,up,DJ John,Enseñame a Soñar,30,30,5,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,29,14,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,28,14,,,,
33,up,Kygo,Stole the Show (feat. Parson James),35,19,14,,,,
34,down,Cali y El Dandee,Sirena,33,30,14,,,,
35,down,Zedd & Alessia Cara,Stay,34,34,14,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),46,33,14,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,32,27,14,,,,
38,up,Calvin Harris,Blame (feat. John Newman),43,11,14,,,,
39,down,Charly Black,Gyal You a Party Animal,38,11,14,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,44,17,14,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,19,14,,,,
42,down,Daft Punk,One More Time,41,1,14,,,,
43,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,43,3,75,2020-01-26,65,2020-02-02
44,up,Sam Feldt,Post Malone (feat. RANI),62,34,14,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,30,14,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,36,14,,,,
47,down,The Chainsmokers,Paris,45,12,14,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,31,14,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),47,38,14,,,,
50,up,アヴィーチー,Hey Brother,50,33,14,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,32,14,,,,
52,down,The Chainsmokers & Kygo,Family (with Kygo),49,32,10,,,,
53,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,14,14,,,,
54,down,FISHER,Losing It,42,34,14,,,,
55,down,Clean Bandit,Solo (feat. Demi Lovato),51,37,14,,,,
