Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],19,1,2,,,,
2,down,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,38,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,38,,,,
6,down,Regard,Ride It,4,2,38,57,2019-10-06,13,2019-11-10
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,38,,,,
8,up,アヴィーチー,Wake Me Up,9,2,38,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,38,,,,
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,38,,,,
11,down,"Calvin Harris, Sam Smith",Promises,10,5,38,,,,
12,down,Alan Walker,Faded,11,11,38,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,3,38,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,6,38,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),13,5,38,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,38,,,,
17,down,Marshmello & Bastille,Happier,12,7,38,74,2019-10-06,74,2019-10-06
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,7,38,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,12,38,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,38,40,2019-10-06,40,2019-10-06
21,down,Dynoro & Gigi D'Agostino,In My Mind,20,13,20,,,,
22,up,Marshmello & Halsey,Be Kind,23,15,13,50,2020-05-03,29,2020-05-17
23,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,6,38,87,2019-10-20,28,2019-12-08
24,up,Avicii,Waiting For Love,25,8,38,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,38,,,,
26,up,Calvin Harris,Summer,27,6,38,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,19,38,,,,
28,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,2,38,,,,
29,up,Topic,Breaking Me (feat. A7S),30,3,12,94,2020-03-01,8,2020-08-16
30,down,Calvin Harris,My Way,26,14,38,,,,
31,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,21,38,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,9,38,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,28,38,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,35,27,38,,,,
35,down,Calvin Harris,Blame (feat. John Newman),34,11,38,,,,
36,up,Kygo,Stole the Show (feat. Parson James),36,19,38,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),38,4,38,,,,
38,up,Daft Punk,One More Time,40,1,38,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,42,17,38,,,,
40,down,Charly Black,Gyal You a Party Animal,39,11,38,,,,
41,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,32,38,,,,
42,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,14,38,,,,
43,up,Cali y El Dandee,Sirena,43,30,38,,,,
44,up,アヴィーチー,Hey Brother,46,33,38,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,29,38,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),52,8,38,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,30,38,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,36,38,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,33,38,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),49,38,38,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,19,38,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,3,38,,,,
53,up,Loud Luxury,Body (feat. brando),67,31,38,,,,
54,down,Avicii,The Nights,51,1,38,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),74,49,9,,,,
56,up,The Chainsmokers,Paris,59,12,38,,,,
57,down,Kygo & OneRepublic,Lose Somebody,44,30,11,86,2020-06-07,80,2020-07-05
58,down,Kygo,Freedom (feat. Zak Abel),41,16,15,70,2020-04-26,70,2020-04-26
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),53,31,38,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),98,8,2,99,2020-07-26,16,2020-09-20
61,down,Regard & Raye,Secrets,57,43,12,84,2020-06-14,62,2020-06-28
62,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),77,62,10,,,,
63,up,FISHER,Losing It,65,34,38,,,,
64,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,21,38,,,,
65,up,Galantis,Runaway (U & I),66,58,34,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),78,37,38,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),64,17,38,,,,
68,down,Topic & A7S,Breaking Me (HUGEL Remix),60,37,12,,,,
69,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),69,43,14,75,2020-01-26,65,2020-02-02
70,up,Axwell Λ Ingrosso,More Than You Know,70,33,38,,,,
71,up,Joel Corry,Lonely (Goodboys Remix),72,44,14,,,,
72,down,Zedd & Alessia Cara,Stay,68,34,38,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),62,34,38,,,,
74,down,Kygo & Sasha Sloan,I'll Wait,63,29,17,82,2020-04-05,42,2020-04-12
75,down,Avicii,Lonely Together (feat. Rita Ora),71,39,38,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",61,48,7,,,,
77,up,David Guetta & Sia,Flames,82,63,36,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,19,38,,,,
79,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,31,36,,,,
80,down,Marshmello,Silence (feat. Khalid),54,51,13,,,,
81,down,Calvin Harris & Alesso,Under Control (feat. Hurts),76,60,37,,,,
82,up,David Guetta,2U (feat. Justin Bieber),93,19,38,,,,
83,down,Halsey & Tiësto,You should be sad (Tiësto Remix),75,46,18,,,,
84,-,PS1,Fake Friends (feat. Alex Hosking),-,84,1,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,73,3,55,2019-10-27,43,2019-11-03
86,up,Lost Frequencies,Are You With Me (Radio Edit),90,34,27,,,,
87,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,18,13,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,67,26,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,63,35,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),80,55,37,,,,
91,-,Joel Corry,Lonely,-,9,15,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],89,78,23,,,,
93,up,Daft Punk,Around the World,96,6,14,,,,
94,-,Kaskade & Colette,When I'm With You,-,94,1,,,,
95,down,Alan Walker,Alone,83,56,37,,,,
96,-,CamelPhat & Elderbrook,Cola,-,72,18,,,,
97,up,Vicetone & Tony Igy,Astronomia,97,13,17,99,2020-04-05,44,2020-04-12
98,down,Avicii,Without You (feat. Sandro Cavazza),88,21,32,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),86,16,24,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),87,36,36,,,,
