Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,138,,,,
2,up,Drake,Massive,44,2,2,,,,
3,up,Drake,Sticky,45,3,2,,,,
4,up,Drake,Falling Back,15,4,2,,,,
5,down,Tiësto & KAROL G,Don't Be Shy,2,1,46,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),53,4,2,,,,
7,up,Drake,Texts Go Green,49,7,2,,,,
8,up,Drake,Calling My Name,50,8,2,,,,
9,up,Drake,A Keeper,51,9,2,,,,
10,up,Drake,Flight's Booked,58,10,2,,,,
11,down,David Guetta,Titanium (feat. Sia),4,1,138,,,,
12,up,Drake,Currents,54,12,2,,,,
13,down,アヴィーチー,Wake Me Up,5,2,138,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,138,,,,
15,up,Drake,Overdrive,62,15,2,,,,
16,up,Drake,Tie That Binds,66,16,2,,,,
17,down,Avicii,The Nights,6,1,138,,,,
18,down,Calvin Harris,Summer,8,6,138,,,,
19,up,Drake,Intro,55,19,2,,,,
20,up,Drake,Down Hill,67,20,2,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,138,,,,
22,up,Drake,Liability,68,22,2,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,138,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,6,138,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,7,138,,,,
26,down,Avicii,Waiting For Love,11,8,138,,,,
27,down,Alan Walker,Faded,19,11,138,,,,
28,down,MYLØ,Sufriendo (feat. Zafra Negra),13,9,10,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),20,8,138,,,,
30,down,Acraze,Do It To It (feat. Cherish),14,2,34,,,,
31,down,"Calvin Harris, Sam Smith",Promises,16,5,138,,,,
32,down,Daft Punk,One More Time,21,1,138,,,,
33,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,138,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),18,5,138,,,,
35,down,Calvin Harris,My Way,23,14,138,,,,
36,down,Regard,Ride It,22,2,138,57,2019-10-06,13,2019-11-10
37,down,Calvin Harris,Blame (feat. John Newman),27,11,138,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,26,12,26,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,138,,,,
40,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,4,5,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),28,4,138,,,,
42,down,Marshmello & Bastille,Happier,30,7,138,74,2019-10-06,74,2019-10-06
43,down,Tiësto & Ava Max,The Motto,29,2,34,,,,
44,down,Charly Black,Gyal You a Party Animal,32,11,138,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,12,138,,,,
46,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,16,106,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,19,138,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,138,,,,
49,up,AVAION,Pieces,60,19,25,,,,
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,3,138,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,9,138,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,40,17,138,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),39,17,138,,,,
54,down,RÜFÜS DU SOL,Innerbloom,47,1,61,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,37,13,120,,,,
56,down,Daft Punk,Around the World,41,6,91,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,1,138,,,,
58,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,21,137,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,14,138,,,,
60,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],56,1,93,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),52,33,74,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,26,51,,,,
63,down,Kygo,Stole the Show (feat. Parson James),43,19,122,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,36,138,,,,
65,-,Rules,Carry You,-,60,12,,,,
66,-,NAYEON,POP!,-,39,1,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,36,106,,,,
68,down,Fake Blood,I Think I Like It,57,28,20,,,,
69,down,Stromae,Alors on danse (Radio Edit),48,22,120,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,21,138,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,18,91,,,,
72,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,30,138,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,31,136,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),75,1,128,97,2020-01-12,7,2020-05-10
75,down,Dua Lipa & Angele,Fever,71,4,87,47,2020-11-15,47,2020-11-15
76,up,Matt Simons,Catch & Release (Deepend Remix),90,62,42,,,,
77,-,surf mesa,Ily,-,1,119,63,2020-04-19,18,2020-07-12
78,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,31,133,,,,
79,down,アヴィーチー,Hey Brother,73,33,138,,,,
80,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,78,4,,,,
81,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,81,2,,,,
82,-,Janee,Can't Let You Go,-,82,1,,,,
83,down,The Chainsmokers,Paris,80,12,136,,,,
84,-,Adon,San Diego Fair,-,84,2,,,,
85,-,Nora En Pure,Us (Nora en Pure Club Edit),-,85,1,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,28,134,,,,
87,-,Andrew Rayel & Takis,Closer (feat. Zagata),-,83,2,,,,
88,-,EMBRZ,Don't Look Back,-,72,1,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,29,123,,,,
90,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,19,125,,,,
91,-,Syn Cole,Like This,-,80,3,,,,
92,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey),-,92,1,,,,
93,down,Cali y El Dandee,Sirena,89,30,135,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,35,,,,
95,-,Tara Carosielli & Coco & Breezy,Just Say,-,95,1,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,130,40,2019-10-06,40,2019-10-06
97,down,Alesso & Katy Perry,When I'm Gone,94,11,22,,,,
98,down,Calvin Harris & Alesso,Under Control (feat. Hurts),77,60,125,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",72,48,68,,,,
100,-,AVIRA & Nicholas Gunn,Sensing You,-,100,1,,,,
