Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,181,,,,
2,up,John Mayer,Paradise Valley,2,1,237,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,237,,,,
4,up,LINKIN PARK,Meteora,32,2,171,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,152,,,,
6,down,blink-182,Dogs Eating Dogs - EP,4,3,228,,,,
7,down,Dream Theater,The Astonishing,5,5,225,,,,
8,up,Kotak,Terbaik,27,4,232,,,,
9,down,Dream Theater,Dream Theater,7,5,231,,,,
10,down,LINKIN PARK,RECHARGED,8,7,238,,,,
11,up,Superman Is Dead,Sunset Di Tanah Anarki,11,9,227,,,,
12,down,John Mayer,Battle Studies (Deluxe Version),9,6,227,,,,
13,down,John Mayer,The Search for Everything,12,9,232,,,,
14,-,Bring Me the Horizon,That's the Spirit,-,10,227,,,,
15,down,Lenny Kravitz,Greatest Hits,13,9,239,83,2020-01-05,83,2020-01-05
16,down,LINKIN PARK,Hybrid Theory,15,13,187,66,2020-03-01,66,2020-03-01
17,down,Scorpions,Comeblack/Acoustica,16,13,228,,,,
18,down,Kotak,Never Dies,17,14,237,,,,
19,down,ONE OK ROCK,Ambitions,18,15,222,,,,
20,down,Santana,Ultimate Santana,19,14,231,,,,
21,up,The SIGIT,Detourn,22,18,238,,,,
22,down,Rod Stewart,Some Guys Have All the Luck,21,19,237,,,,
23,up,ONE OK ROCK,Jinsei × Boku =,31,21,227,,,,
24,down,AC/DC,Iron Man 2,23,19,234,,,,
25,down,Endank Soekamti,Soekamti Day,24,20,236,,,,
26,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),20,20,115,,,,
27,up,Rage Against the Machine,Rage Against the Machine,28,23,230,,,,
28,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,26,21,237,,,,
29,up,Elvis Presley,Elv1s: 30 #1 Hits,40,17,215,,,,
30,down,Phil Collins,The Singles (Expanded),25,25,104,,,,
31,down,ONE OK ROCK,35xxxv (Deluxe Edition),29,26,216,,,,
32,up,Scorpions,Acoustica (Live),38,24,216,,,,
33,down,LINKIN PARK,Minutes to Midnight,30,27,238,,,,
34,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],33,25,227,,,,
35,down,Van Halen,The Very Best of Van Halen (Remastered),34,28,203,,,,
36,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",43,36,45,,,,
37,-,Sebastian Bach,Child Within The Man,-,37,1,,,,
38,-,Stephan Forté,The Shadows Compendium,-,38,1,,,,
39,-,Sabaton,Weapons Of The Modern Age - EP,-,39,1,,,,
40,down,Bon Jovi,Forever,14,14,2,,,,
41,down,The Doors,The Very Best of The Doors,39,30,186,,,,
42,-,Stephan Forte,Enigma Opera Black,-,42,1,,,,
43,-,Black Country Communion,V,-,43,1,,,,
44,-,FireHouse,Playlist: The Very Best of Firehouse,-,34,67,,,,
