Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,182,,,,
2,up,John Mayer,Paradise Valley,2,1,238,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,238,,,,
4,up,LINKIN PARK,Meteora,4,2,172,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,153,,,,
6,-,John Mayer,Born and Raised,-,3,231,,,,
7,down,blink-182,Dogs Eating Dogs - EP,6,3,229,,,,
8,down,Dream Theater,The Astonishing,7,5,226,,,,
9,down,Kotak,Terbaik,8,4,233,,,,
10,down,Dream Theater,Dream Theater,9,5,232,,,,
11,down,LINKIN PARK,RECHARGED,10,7,239,,,,
12,-,Barasuara,Jalaran Sadrah,-,12,1,,,,
13,down,John Mayer,Battle Studies (Deluxe Version),12,6,228,,,,
14,down,Superman Is Dead,Sunset Di Tanah Anarki,11,9,228,,,,
15,down,John Mayer,The Search for Everything,13,9,233,,,,
16,down,Bring Me the Horizon,That's the Spirit,14,10,228,,,,
17,down,Lenny Kravitz,Greatest Hits,15,9,240,83,2020-01-05,83,2020-01-05
18,down,LINKIN PARK,Hybrid Theory,16,13,188,66,2020-03-01,66,2020-03-01
19,down,Scorpions,Comeblack/Acoustica,17,13,229,,,,
20,down,Kotak,Never Dies,18,14,238,,,,
21,down,ONE OK ROCK,Ambitions,19,15,223,,,,
22,down,Santana,Ultimate Santana,20,14,232,,,,
23,up,Elvis Presley,Elv1s: 30 #1 Hits,29,17,216,,,,
24,down,Rod Stewart,Some Guys Have All the Luck,22,19,238,,,,
25,down,The SIGIT,Detourn,21,18,239,,,,
26,down,ONE OK ROCK,Jinsei × Boku =,23,21,228,,,,
27,down,AC/DC,Iron Man 2,24,19,235,,,,
28,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),26,20,116,,,,
29,down,Endank Soekamti,Soekamti Day,25,20,237,,,,
30,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,28,21,238,,,,
31,down,Rage Against the Machine,Rage Against the Machine,27,23,231,,,,
32,down,ONE OK ROCK,35xxxv (Deluxe Edition),31,26,217,,,,
33,up,FireHouse,Playlist: The Very Best of Firehouse,44,33,68,,,,
34,down,Scorpions,Acoustica (Live),32,24,217,,,,
35,down,Phil Collins,The Singles (Expanded),30,25,105,,,,
36,down,LINKIN PARK,Minutes to Midnight,33,27,239,,,,
37,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],34,25,228,,,,
38,-,Avenged Sevenfold,Hail to the King (Deluxe Version),-,12,237,,,,
39,-,REZN,Solace,-,39,1,,,,
40,down,Van Halen,The Very Best of Van Halen (Remastered),35,28,204,,,,
41,-,REZN,Burden,-,41,1,,,,
42,-,Amenophis,You and I,-,42,1,,,,
43,-,REZN & Vinnum Sabbathi,Silent Future,-,43,1,,,,
44,-,Amenophis,Time,-,44,1,,,,
45,-,Amenophis,Amenophis,-,45,1,,,,
46,-,Mr. Big,"Big, Bigger, Biggest! The Best of Mr. Big",-,10,179,,,,
47,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,47,4,,,,
48,down,The Doors,The Very Best of The Doors,41,30,187,,,,
