Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,183,,,,
2,up,John Mayer,Paradise Valley,2,1,239,,,,
3,up,LINKIN PARK,Meteora,4,2,173,,,,
4,down,LINKIN PARK,The Hunting Party,3,2,239,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,3,154,,,,
6,up,John Mayer,Born and Raised,6,3,232,,,,
7,up,blink-182,Dogs Eating Dogs - EP,7,3,230,,,,
8,up,Dream Theater,The Astonishing,8,5,227,,,,
9,up,Dream Theater,Dream Theater,10,5,233,,,,
10,down,Kotak,Terbaik,9,4,234,,,,
11,up,LINKIN PARK,RECHARGED,11,7,240,,,,
12,up,John Mayer,Battle Studies (Deluxe Version),13,6,229,,,,
13,up,Superman Is Dead,Sunset Di Tanah Anarki,14,9,229,,,,
14,up,John Mayer,The Search for Everything,15,9,234,,,,
15,up,Bring Me the Horizon,That's the Spirit,16,10,229,,,,
16,up,Lenny Kravitz,Greatest Hits,17,9,241,83,2020-01-05,83,2020-01-05
17,up,Avenged Sevenfold,Hail to the King (Deluxe Version),38,12,238,,,,
18,up,LINKIN PARK,Hybrid Theory,18,13,189,66,2020-03-01,66,2020-03-01
19,up,Scorpions,Comeblack/Acoustica,19,13,230,,,,
20,up,Kotak,Never Dies,20,14,239,,,,
21,up,ONE OK ROCK,Ambitions,21,15,224,,,,
22,up,Santana,Ultimate Santana,22,14,233,,,,
23,up,Elvis Presley,Elv1s: 30 #1 Hits,23,17,217,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,24,19,239,,,,
25,-,Dream Theater,Images and Words,-,12,225,,,,
26,down,The SIGIT,Detourn,25,18,240,,,,
27,down,ONE OK ROCK,Jinsei × Boku =,26,21,229,,,,
28,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),28,20,117,,,,
29,down,AC/DC,Iron Man 2,27,19,236,,,,
30,down,Barasuara,Jalaran Sadrah,12,12,2,,,,
31,down,Endank Soekamti,Soekamti Day,29,20,238,,,,
32,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,30,21,239,,,,
33,down,Rage Against the Machine,Rage Against the Machine,31,23,232,,,,
34,down,ONE OK ROCK,35xxxv (Deluxe Edition),32,26,218,,,,
35,down,Scorpions,Acoustica (Live),34,24,218,,,,
36,down,Phil Collins,The Singles (Expanded),35,25,106,,,,
37,down,LINKIN PARK,Minutes to Midnight,36,27,240,,,,
38,down,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],37,25,229,,,,
39,-,Queen,Greatest Hits,-,1,221,18,2019-10-06,17,2019-10-20
40,down,FireHouse,Playlist: The Very Best of Firehouse,33,33,69,,,,
41,-,Pearl Jam,Ten,-,41,11,,,,
