Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sean Paul,The Trinity (Bonus Version),3,1,230,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
3,up,Various Artists,Riddim Driven: Sexy Lady Explosion,6,1,224,,,,
4,up,5'nizza,Пятница,19,4,152,,,,
5,up,Bob Marley & The Wailers,Exodus,5,1,168,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,221,,,,
7,down,Shenseea,Never Gets Late Here,4,1,9,,,,
8,up,Duncan Mighty,Legacy (Ahamefuna),13,2,170,,,,
9,up,Spice,10,16,1,150,,,,
10,up,J'calm,Niche,11,4,20,,,,
11,-,Stefflon Don,Island 54,-,11,1,,,,
12,up,Lucky Dube,Respect,23,12,69,,,,
13,up,Shenseea,ALPHA,41,1,101,,,,
14,up,Alpha Blondy,Best Of,29,3,152,,,,
15,up,The Maytones,The Best of the Maytones (+ Bonus Tracks),31,15,2,,,,
16,down,Sean Paul,Mad Love: The Prequel,8,2,174,,,,
17,down,Bob Marley & The Wailers,Uprising,12,6,9,,,,
18,up,Queen Omega & Lions Flow,Freedom Legacy,43,1,45,,,,
19,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,3,73,,,,
20,up,Masicka,Generation of Kings,86,3,27,,,,
21,up,"Damian ""Jr. Gong"" Marley",Stony Hill,34,2,191,,,,
22,down,UB40,UB45 (Ultimate Edition),21,16,9,,,,
23,-,Firar Sound System,Turkish Deep Arabesque House 2022 (Ankara Electro Drill Cartel),-,19,18,,,,
24,down,Lucky Dube,Prisoner (Remastered),14,3,80,,,,
25,down,Shaggy,Intoxication,9,2,149,,,,
26,-,Bob Marley & The Wailers,Rebel Music,-,7,15,,,,
27,-,Chronixx,Chronology,-,4,135,,,,
28,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",74,23,26,,,,
29,-,Kranium,Rumors,-,4,51,,,,
30,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,16,43,,,,
31,-,Nick Sefakis,Foundation,-,31,1,,,,
32,-,Spice,Empancipated (Deluxe),-,19,6,,,,
33,down,Bob Marley & The Wailers,Natty Dread (Remastered),26,6,109,,,,
34,up,Sizzla,Da Real Thing,57,34,6,,,,
35,-,5'nizza,КУ,-,35,1,,,,
36,-,Lucky Dube,Soul Taker,-,6,39,,,,
37,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,21,29,,,,
38,-,T.O.K.,"My Crew, My Dawgs",-,25,3,,,,
39,-,Misha Xramovi,Альбомба,-,2,82,,,,
40,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),73,6,104,,,,
41,-,Dennis Brown,Love Has Found Its Way,-,41,1,,,,
42,-,Mad Melon & Mountain Black (The Danfo Drivers),Danfo Driver,-,10,33,,,,
43,up,Stick Figure,World on Fire,96,3,63,,,,
44,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),87,5,96,,,,
45,-,Cultura Profética,La Dulzura,-,6,17,,,,
46,down,Bob Marley & The Wailers,Catch a Fire (Remastered),27,3,121,,,,
47,-,Govana,Legacy,-,47,1,,,,
48,-,Don Corleon,Finally Riddim,-,48,1,,,,
49,-,The Reggister's,Reggae Versions,-,8,36,,,,
50,up,Freddie McGregor,Roots Man Skanking,78,50,2,,,,
51,down,Mihey & Jumanji,Сука любовь,33,10,21,,,,
52,-,Grouch,Grouch in Dub Archive V2,-,51,2,,,,
53,-,Steel Pulse,Earth Crisis,-,30,6,,,,
54,up,Steel Pulse,True Democracy,91,4,29,,,,
55,down,Senzo,Worshipping Your Love,51,51,2,,,,
56,-,シャギー,Com Fly Wid Mi,-,6,27,,,,
57,-,Bob Marley & The Wailers,Bob Marley Legacy: Punky Reggae Party,-,11,11,,,,
58,down,Lucky Dube,House of Exile (Remastered),49,11,79,,,,
59,up,Shaggy,The Best of Shaggy,77,2,170,,,,
60,-,Various Artists,How It Feel Riddim - EP,-,19,2,,,,
61,-,FlavaOne,Unity,-,61,1,,,,
62,-,NALDO,K.I.D,-,28,5,,,,
63,up,Dub Fx,Thinking Clear,63,28,15,,,,
64,down,Koffee,Rapture - EP,36,11,19,,,,
65,-,Stonebwoy,Necessary Evil,-,22,6,,,,
66,-,Various Artists,Liquid Sunshine Riddim,-,3,48,,,,
67,-,Teejay,I AM CHIPPY,-,6,14,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),18,3,110,,,,
69,up,Sean Paul,Scorcha,84,1,98,,,,
70,-,Majek Fashek,Spirit Of Love,-,12,24,,,,
71,-,Freeman,Gango,-,12,7,,,,
72,down,Samini,Sticks N Locs - EP,30,16,9,,,,
73,-,Sublime Reggae Kings,Vintage Reggae Beats,-,17,16,,,,
74,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,29,7,,,,
75,-,Morgan Heritage,Live Another Rockaz Moment,-,75,3,,,,
76,-,Popcaan,Best Mood,-,3,18,,,,
77,down,The Wailers,Burnin' (Remastered),48,3,126,,,,
78,down,Byron Messia,No Love,68,2,40,,,,
79,up,Rasta Reggea Combination,Rasta Reggea Combination,100,55,4,,,,
80,-,Dub Inc,Hors contrôle,-,23,7,,,,
81,down,Popcaan,Fixtape,75,17,33,,,,
82,-,Sister Nancy,One Two,-,6,80,,,,
83,down,Murat Aydemir & Salih Bilgin,Nevâ,62,10,58,,,,
84,-,Steel Pulse,Rastafari Centennial: Live In Paris - Élysée Montmartre,-,10,3,,,,
85,-,Karya Çandar,Labirent,-,1,90,,,,
86,-,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,-,2,146,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,2,170,,,,
88,-,Sublime Reggae Kings,Reggae Soul,-,46,7,,,,
89,down,Koffee,Gifted,71,1,105,,,,
90,-,P.L.L,Phase II,-,90,1,,,,
91,-,The Aggrovators,Dubbing at King Tubby's,-,29,2,,,,
92,-,Dub Inc,Millions,-,28,5,,,,
93,-,Various Artists,"Strictly the Best, Vol. 31",-,10,34,,,,
94,down,UB40,"The Best of UB40, Vol. 1 & 2",17,3,124,,,,
95,-,Varios Artistas,"Vintage Reggae Café, Vol. 2",-,15,27,,,,
96,down,Shaggy,Clothes Drop,94,9,58,,,,
97,-,Ini Kamoze,Ini Kamoze (Remastered),-,11,37,,,,
98,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],44,5,130,,,,
99,-,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,-,5,2,,,,
100,-,Ziggy Marley,Love Is My Religion (Deluxe Edition),-,8,13,,,,
