Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,7,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,6,2,2,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,54,,,,
4,down,The Blues Brothers,Briefcase Full of Blues,3,1,242,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),7,2,239,,,,
6,down,Jimi Hendrix,Blues,5,1,242,,,,
7,up,Tedeschi Trucks Band,Made Up Mind,8,2,238,,,,
8,down,Tedeschi Trucks Band,Live: Everybody's Talkin',4,1,242,,,,
9,up,Joe Bonamassa,Blues of Desperation,10,2,241,,,,
10,up,Joe Bonamassa,Beacon Theatre: Live from New York,11,1,242,,,,
11,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,12,2,240,,,,
12,up,Joe Bonamassa,Different Shades of Blue,13,10,231,,,,
13,-,The Fabulous Thunderbirds,Struck Down,-,13,1,,,,
14,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),14,9,230,,,,
15,up,Keb' Mo',Keb' Mo',15,8,241,,,,
16,up,Keb' Mo',Suitcase,16,11,236,,,,
17,up,Buddy Guy,Living Proof,17,14,212,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,18,1,242,,,,
19,up,The Black Keys,Delta Kream,19,1,163,43,2021-05-16,43,2021-05-16
20,up,Keb' Mo',Bluesamericana,20,16,219,,,,
21,up,Joe Bonamassa,Redemption,21,3,230,,,,
22,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),23,15,217,,,,
23,down,Joe Bonamassa,Live at the Greek Theatre,22,13,220,,,,
24,up,Buddy Guy,Rhythm & Blues,24,19,204,,,,
25,up,Taj Mahal,The Best of Taj Mahal,25,20,212,,,,
26,up,Beth Hart & Joe Bonamassa,Don't Explain,26,6,242,,,,
27,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),27,17,214,,,,
28,up,Canned Heat,The Very Best of Canned Heat,37,15,230,,,,
29,down,Taj Mahal,The Essential Taj Mahal,28,14,205,,,,
30,down,Hugh Laurie,Didn't It Rain (Deluxe),29,21,203,,,,
31,down,Beth Hart & Joe Bonamassa,Seesaw,30,18,201,,,,
32,up,Robert Johnson,The Complete Recordings,32,1,242,,,,
33,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,31,2,222,,,,
34,down,"Christone ""Kingfish"" Ingram",Kingfish,33,1,231,,,,
35,down,Jimmy Reed,The Very Best of Jimmy Reed,34,29,180,,,,
36,down,The Derek Trucks Band,Roadsongs (Live),35,21,161,,,,
37,down,Buddy Guy,Born To Play Guitar,36,30,161,,,,
38,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,39,33,119,,,,
39,down,Beth Hart & Joe Bonamassa,Black Coffee,38,31,124,,,,
40,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",46,39,83,,,,
41,down,Buddy Guy & Junior Wells,Alone & Acoustic,40,34,82,,,,
42,down,Robert Johnson,King of the Delta Blues Singers,41,28,191,,,,
43,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,42,36,95,,,,
44,down,Joe Bonamassa,Dust Bowl,43,10,236,,,,
45,up,Johnny Winter,Step Back,47,38,69,,,,
46,down,Keb' Mo',Keep It Simple,45,10,84,,,,
47,down,Keb' Mo',The Reflection (Deluxe Edition),44,39,68,,,,
48,up,Chris Smither,All About the Bones,50,9,4,,,,
49,up,The Jeff Healey Band,Road House (The Lost Soundtrack),53,5,4,,,,
50,-,Bonnie Raitt,Just Like That...,-,1,78,,,,
51,down,Johnny Winter,Roots,49,40,70,,,,
52,-,Chris Antonik,Better For You,-,52,1,,,,
53,down,The Teskey Brothers,The Winding Way,9,1,39,,,,
54,-,B.B. King,Greatest Hits,-,1,198,,,,
