Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,53,,,,
3,up,The Blues Brothers,Briefcase Full of Blues,7,1,241,,,,
4,up,Tedeschi Trucks Band,Live: Everybody's Talkin',12,1,241,,,,
5,up,Jimi Hendrix,Blues,6,1,241,,,,
6,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,6,1,,,,
7,up,Hugh Laurie,Let Them Talk (Bonus Track Version),8,2,238,,,,
8,up,Tedeschi Trucks Band,Made Up Mind,9,2,237,,,,
9,down,The Teskey Brothers,The Winding Way,3,1,38,,,,
10,up,Joe Bonamassa,Blues of Desperation,11,2,240,,,,
11,down,Joe Bonamassa,Beacon Theatre: Live from New York,10,1,241,,,,
12,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,2,239,,,,
13,up,Joe Bonamassa,Different Shades of Blue,14,10,230,,,,
14,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),15,9,229,,,,
15,up,Keb' Mo',Keb' Mo',16,8,240,,,,
16,up,Keb' Mo',Suitcase,17,11,235,,,,
17,up,Buddy Guy,Living Proof,18,14,211,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,19,1,241,,,,
19,up,The Black Keys,Delta Kream,20,1,162,43,2021-05-16,43,2021-05-16
20,up,Keb' Mo',Bluesamericana,21,16,218,,,,
21,up,Joe Bonamassa,Redemption,22,3,229,,,,
22,up,Joe Bonamassa,Live at the Greek Theatre,24,13,219,,,,
23,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),23,15,216,,,,
24,up,Buddy Guy,Rhythm & Blues,25,19,203,,,,
25,up,Taj Mahal,The Best of Taj Mahal,26,20,211,,,,
26,up,Beth Hart & Joe Bonamassa,Don't Explain,27,6,241,,,,
27,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),28,17,213,,,,
28,up,Taj Mahal,The Essential Taj Mahal,29,14,204,,,,
29,up,Hugh Laurie,Didn't It Rain (Deluxe),30,21,202,,,,
30,up,Beth Hart & Joe Bonamassa,Seesaw,31,18,200,,,,
31,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,33,2,221,,,,
32,up,Robert Johnson,The Complete Recordings,32,1,241,,,,
33,up,"Christone ""Kingfish"" Ingram",Kingfish,34,1,230,,,,
34,up,Jimmy Reed,The Very Best of Jimmy Reed,35,29,179,,,,
35,up,The Derek Trucks Band,Roadsongs (Live),37,21,160,,,,
36,up,Buddy Guy,Born To Play Guitar,36,30,160,,,,
37,up,Canned Heat,The Very Best of Canned Heat,38,15,229,,,,
38,up,Beth Hart & Joe Bonamassa,Black Coffee,39,31,123,,,,
39,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,40,33,118,,,,
40,up,Buddy Guy & Junior Wells,Alone & Acoustic,41,34,81,,,,
41,up,Robert Johnson,King of the Delta Blues Singers,42,28,190,,,,
42,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,36,94,,,,
43,up,Joe Bonamassa,Dust Bowl,44,10,235,,,,
44,up,Keb' Mo',The Reflection (Deluxe Edition),45,39,67,,,,
45,up,Keb' Mo',Keep It Simple,50,10,83,,,,
46,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",51,39,82,,,,
47,down,Johnny Winter,Step Back,46,38,68,,,,
48,-,Eden Brent,Getaway Blues,-,48,1,,,,
49,up,Johnny Winter,Roots,61,40,69,,,,
50,-,Chris Smither,All About the Bones,-,9,3,,,,
51,up,Toronzo Cannon,Shut Up & Play!,59,38,3,,,,
52,-,Albert King,Stax Classics,-,3,26,,,,
53,down,The Jeff Healey Band,Road House (The Lost Soundtrack),5,5,3,,,,
54,-,Taj Mahal & Keb' Mo',TajMo,-,14,163,,,,
55,-,Lightnin' Hopkins,Live from the Ash Grove...Plus!,-,55,1,,,,
56,-,Danielle Nicole,Cry No More,-,56,3,,,,
57,-,Lara Price,Half & Half,-,57,1,,,,
58,-,Nina Simone,Sings the Blues,-,21,172,,,,
