Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,73,,,,
2,up,Lisa Ono,Red Blouse,5,2,161,,,,
3,up,Jang Ho-Cheol,北風,3,2,221,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),4,2,219,,,,
5,up,KIDS BOSSA,Twinkle Twinkle Little Star,6,3,227,,,,
6,down,Hollo Apollo,Be Kind Rewind,2,2,10,,,,
7,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],7,2,65,,,,
8,up,小野リサ,(Sittin' On) The Dock Of The Bay,8,5,166,,,,
9,up,Relax α Wave,"The Other Day, I Met a Bear",10,3,104,,,,
10,up,KIDS BOSSA,Oh Susanna,11,2,186,,,,
11,up,Relaxing Piano,風中奇緣 (Piano),13,3,206,,,,
12,up,小野麗莎,Moonlight Serenade,14,10,141,,,,
13,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),15,8,111,,,,
14,up,Relaxing Piano,Let It Go/ Frozen (Piano),22,6,199,,,,
15,up,Relax α Wave,If You're Happy and You Know It,24,2,130,,,,
16,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,213,,,,
17,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),20,11,186,,,,
18,up,Relaxing Piano,Winnie the Pooh (Piano),19,7,211,,,,
19,down,Relaxing Piano,Alice In Wonderland (Piano),17,8,216,,,,
20,up,RELAX WORLD,α Wave of Nature,21,3,222,,,,
21,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),25,11,207,,,,
22,down,鄭宜農,終戰,12,2,58,,,,
23,up,RELAX WORLD,α Wave of Deep Breathing,28,2,227,,,,
24,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),30,9,198,,,,
25,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,8,198,,,,
26,up,RELAX WORLD,α Wave of Life,26,5,223,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),23,10,206,,,,
28,up,鋼琴音樂,新加坡美食,50,28,46,,,,
29,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),34,16,188,,,,
30,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),31,9,212,,,,
31,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),38,15,189,,,,
32,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),36,9,191,,,,
33,up,RELAX WORLD,α Wave of Sleep,35,1,229,,,,
34,up,鋼琴音樂,紅燒羊肉,52,26,45,,,,
35,down,Relaxing Piano,Go the Distance/ Hercules (Piano),33,9,180,,,,
36,down,KIDS BOSSA,When You Wish Upon a Star,27,1,232,,,,
37,up,Relaxing Piano,It's a Small World (Piano),41,21,191,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,232,,,,
39,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",40,23,186,,,,
40,down,RELAX WORLD,α Wave of Rest,39,4,220,,,,
41,up,Relax α Wave,On a Clear Day,53,14,111,,,,
42,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),44,15,185,,,,
43,up,α Healing,そよ風の囁き,46,7,33,,,,
44,up,Piano Jane,The Sweetness of You,45,2,79,,,,
45,up,Sheryl Huang,般若波羅蜜多心經,51,31,55,,,,
46,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),32,10,93,,,,
47,down,Relax α Wave,Twinkle Twinkle Little Star Variation,42,2,232,,,,
48,up,KIDS BOSSA,Mary Had a Little Lamb,48,1,232,,,,
49,up,RELAX WORLD,α Wave of Twitter,57,7,223,,,,
50,up,Cafe Music BGM Channel,Kona Coffee Time,54,30,48,,,,
51,up,さユり,航海の唄,56,1,162,,,,
52,up,Relaxing BGM Project,The Sleepy Pianist,59,41,20,,,,
53,down,Relax α Wave,Umi-No Mieru Machi,47,21,113,,,,
54,down,KIDS BOSSA,Somewhere over the Rainbow,9,5,211,,,,
55,up,worldwide music ave.,もののけ姫,62,36,14,,,,
56,down,Linna Lee,彩雲追月 (鋼琴獨奏版),55,36,33,,,,
57,up,Brian Crain,Song for Sienna,76,55,36,,,,
58,up,Relaxing BGM Project,A Restful Recital,63,50,28,,,,
59,down,黃妃,雙生花 (絕美驚艷版),58,25,63,,,,
60,up,Ayra Starr,Rhythm & Blues,64,3,30,,,,
61,up,Relaxing BGM Project,Feeling Untroubled,67,52,16,,,,
62,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,61,42,60,,,,
63,-,Secret Garden,Song from a Secret Garden,-,40,109,,,,
64,-,FIFTY FIFTY,Cupid (Twin Version),-,2,21,,,,
65,down,轻音乐,冥想,18,17,26,,,,
66,up,Relax α Wave,My Neighbor Totoro,85,11,23,,,,
67,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,66,50,77,,,,
68,down,Moonlight Jazz Blue,酒とバラの日々,65,38,72,,,,
69,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,45,1,,,,
70,down,鋼琴音樂,東方餐廳音樂,43,2,53,,,,
71,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,71,56,60,,,,
72,up,KIDS BOSSA,Beauty and the Beast,73,6,212,,,,
73,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,80,45,69,,,,
74,down,鋼琴音樂,溫州魚餅,49,29,46,,,,
75,down,Relax α Wave,Mozart's Lullaby,70,21,136,,,,
76,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,77,46,23,,,,
77,-,余傳賢,彩塑菩薩,-,77,1,,,,
78,up,Secret Garden,Adagio,84,61,41,,,,
79,up,小野麗莎,Blue Hawaii,86,54,77,,,,
80,-,Relaxing BGM Project,Tranquil Horizons Waiting,-,80,1,,,,
81,up,Relaxing BGM Project,Lazy Lullaby,81,57,16,,,,
82,-,RELAX WORLD,α Wave of Peace,-,4,137,,,,
83,down,Caymmi,Rosa Morena,75,75,2,,,,
84,down,卡洛斯賈德爾,Por Una Cabeza,72,60,21,,,,
85,up,Eximo Blue,Quiet Contemplation Cue,94,85,2,,,,
86,-,aespa,Drama,-,1,13,,,,
87,-,William Onyeabor,Fantastic Man,-,48,2,,,,
88,-,アンジェリーク・キジョー,Once in a Lifetime,-,88,1,,,,
89,-,Moonlight Jazz Blue,They Long to Be Close to You,-,42,54,,,,
90,-,Relaxing BGM Project,Moonlit Petals Unfolding,-,90,1,,,,
91,-,Relaxing BGM Project,Restful Hearthside Glow,-,91,1,,,,
92,-,楊開聞,楞嚴咒 (清淨版),-,92,1,,,,
93,down,Secret Garden,Papillon,87,65,21,,,,
94,down,Dragon Ball,Cha-La Head-Cha-La,60,11,6,,,,
95,-,RELAX WORLD,α Wave of Closed Eyes,-,1,136,,,,
96,down,瓦依那,一碗米酒,69,69,2,,,,
97,down,Eximo Blue,Deep Dive Into Solitude,96,96,2,,,,
98,down,Jesse T,菊次郎的夏天 (鋼琴版),78,73,22,,,,
99,down,佛光山梵唄讚頌團,回向,95,63,29,,,,
100,-,Eximo Blue,Concentrated Study Hush,-,100,1,,,,
