Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,39,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,16,,,,
3,down,KIDS BOSSA,When You Wish Upon a Star,2,1,113,,,,
4,down,Chyi Yu,Heart Sutra,3,1,113,,,,
5,down,KIDS BOSSA,Mary Had a Little Lamb,4,1,113,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,113,,,,
7,up,RELAX WORLD,α Wave of Sleep,8,1,110,,,,
8,up,RELAX WORLD,α Wave of Deep Breathing,9,2,108,,,,
9,up,RELAX WORLD,α Wave of Closed Eyes,17,1,108,,,,
10,up,RELAX WORLD,α Wave of Conversion,20,3,101,,,,
11,up,KIDS BOSSA,Twinkle Twinkle Little Star,19,3,109,,,,
12,up,RELAX WORLD,α Wave of Wave,32,7,100,,,,
13,down,RELAX WORLD,α Wave of Life,12,5,104,,,,
14,up,RELAX WORLD,α Wave of Innocent,15,4,102,,,,
15,down,Relaxing Piano,Beauty and the Beast (Piano),7,2,100,,,,
16,up,RELAX WORLD,α Wave of Eye-Opening,35,5,97,,,,
17,up,RELAX WORLD,α Wave of Awakening,27,4,103,,,,
18,down,RELAX WORLD,α Wave of Nature,13,3,104,,,,
19,up,RELAX WORLD,α Wave of Peace,26,4,102,,,,
20,down,RELAX WORLD,α Wave of Twitter,16,7,106,,,,
21,up,RELAX WORLD,α Wave of Dream,30,2,99,,,,
22,up,RELAX WORLD,α Wave of Water Sound,25,2,101,,,,
23,up,RELAX WORLD,α Wave of Benefit,23,3,103,,,,
24,up,RELAX WORLD,α Wave of Forest,31,1,100,,,,
25,down,Relaxing Piano,Alice In Wonderland (Piano),24,8,97,,,,
26,up,RELAX WORLD,α Wave of Rest,29,4,101,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,2,113,,,,
28,down,RELAX WORLD,α Wave of Calm,22,4,101,,,,
29,up,RELAX WORLD,α Wave of Waterside,34,2,99,,,,
30,down,Relaxing Piano,風中奇緣 (Piano),10,3,87,,,,
31,down,RELAX WORLD,α Wave of Fluctuation,14,5,104,,,,
32,down,Relaxing Piano,Winnie the Pooh (Piano),28,7,92,,,,
33,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),21,9,93,,,,
34,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),18,6,94,,,,
35,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),68,35,2,,,,
36,down,Relaxing Piano,Let It Go/ Frozen (Piano),11,6,80,,,,
37,up,Lisa Ono,Red Blouse,46,2,43,,,,
38,up,齊豫,大吉祥天女咒,50,1,113,,,,
39,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),40,11,88,,,,
40,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),38,11,67,,,,
41,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),45,16,69,,,,
42,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),37,9,72,,,,
43,down,Relaxing Piano,Reflection/ Mulan (Piano),36,10,87,,,,
44,down,小野リサ,(Sittin' On) The Dock Of The Bay,39,5,48,,,,
45,up,Jang Ho-Cheol,北風,61,2,102,,,,
46,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),42,9,79,,,,
47,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,8,79,,,,
48,up,KIDS BOSSA,Edelweiss,58,5,101,,,,
49,up,KIDS BOSSA,Beauty and the Beast,60,6,105,,,,
50,down,Relaxing Piano,It's a Small World (Piano),44,21,73,,,,
51,up,小野麗莎,Moonlight Serenade,69,10,41,,,,
52,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),43,15,70,,,,
53,up,Rusted Root,Send Me On My Way,63,43,7,,,,
54,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",49,23,67,,,,
55,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),41,15,68,,,,
56,down,Relaxing Piano,Go the Distance/ Hercules (Piano),52,9,62,,,,
57,up,Fireboy DML,Peru,57,7,12,,,,
58,down,KIDS BOSSA,Somewhere over the Rainbow,51,5,95,,,,
59,up,ONF,Ugly Dance,65,5,21,,,,
60,up,Chyi Yu,Song,72,9,103,,,,
61,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),59,8,50,,,,
62,up,Relax α Wave,If You're Happy and You Know It,86,2,56,,,,
63,-,KIDS BOSSA,Do-Re-Mi,-,9,72,,,,
64,up,KIDS BOSSA,London Bridge Is Falling Down,73,18,87,,,,
65,up,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,67,4,95,,,,
66,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,55,33,5,,,,
67,up,KIDS BOSSA,"Summ, Summ, Summ",81,17,82,,,,
68,up,齊豫,大慈大悲觀世音,70,5,112,,,,
69,up,許紹洋,幸福的瞬間,80,28,51,,,,
70,-,KIDS BOSSA,Oh Susanna,-,2,70,,,,
71,-,KIDS BOSSA,Old MacDonald Had a Farm,-,22,64,,,,
72,-,Relax α Wave,Beauty and the Beast,-,14,47,,,,
73,up,Relax α Wave,"The Other Day, I Met a Bear",74,3,65,,,,
74,-,Relax α Wave,Somewhere over the Rainbow,-,22,51,,,,
75,-,Relax α Wave,Edelweiss,-,14,54,,,,
76,up,Relax α Wave,London Bridge Is Falling Down,91,17,59,,,,
77,-,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),-,10,4,,,,
78,down,Relax α Wave,Picnic,77,13,52,,,,
79,up,KIDS BOSSA,"The Other Day, I Met a Bear",93,3,76,,,,
80,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),92,56,15,,,,
81,up,KIDS BOSSA,Grandfather's Clock,88,14,71,,,,
82,down,Relax α Wave,Mozart's Lullaby,47,21,47,,,,
83,down,姚欣蓓,幸福時光,75,15,90,,,,
84,-,鄧麗君,望春風,-,51,3,,,,
85,down,Relax α Wave,"Summ, Summ, Summ",56,24,56,,,,
86,down,Chyi Yu,Pure Dharmakaya Buddha,85,8,91,,,,
87,down,Chyi Yu,Sanskrit Great Compassion Mantra,71,8,97,,,,
88,down,Chyi Yu,Guanyin Verse,64,12,86,,,,
89,down,KIDS BOSSA,Picnic,76,17,74,,,,
90,-,Relax α Wave,Ave Maria,-,16,34,,,,
91,-,Kamini卡蜜尼,心經Heart Sutra,-,61,13,,,,
92,-,Adekunle Gold & Davido,High,-,6,13,,,,
93,-,民謡クルセイダーズ,Hohai Bushi (Live at Le Guess Who?),-,93,1,,,,
94,down,Relax α Wave,Old MacDonald Had a Farm,53,27,59,,,,
95,down,KIDS BOSSA,Love Me Tender,79,32,49,,,,
96,-,姚宇謙,後山feeling,-,96,1,,,,
97,-,KIDS BOSSA,I Just Called to Say I Love You,-,26,42,,,,
98,down,Relax α Wave,Oh! Susanna,54,26,59,,,,
99,down,Relax α Wave,Do-Re-Mi,62,27,58,,,,
100,-,KIDS BOSSA,If You're Happy and You Know It,-,10,89,,,,
