Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,28,,,,
2,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,20,,,,
3,down,KIDS BOSSA,When You Wish Upon a Star,2,1,187,,,,
4,up,鄭宜農,終戰,4,2,13,,,,
5,up,Relaxing Piano,Beauty and the Beast (Piano),5,2,174,,,,
6,up,Jang Ho-Cheol,北風,6,2,176,,,,
7,up,KIDS BOSSA,Mary Had a Little Lamb,7,1,187,,,,
8,up,Lisa Ono,Red Blouse,8,2,116,,,,
9,up,Burna Boy,Last Last,15,1,55,,,,
10,down,KIDS BOSSA,Twinkle Twinkle Little Star,9,3,183,,,,
11,up,KIDS BOSSA,Somewhere over the Rainbow,13,5,169,,,,
12,down,Relax α Wave,Twinkle Twinkle Little Star Variation,10,2,187,,,,
13,up,KIDS BOSSA,"The Other Day, I Met a Bear",14,3,148,,,,
14,up,小野リサ,(Sittin' On) The Dock Of The Bay,17,5,121,,,,
15,up,Piano Jane,The Sweetness of You,20,2,34,,,,
16,down,Relaxing Piano,風中奇緣 (Piano),12,3,161,,,,
17,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,168,,,,
18,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),22,9,167,,,,
19,down,Relaxing Piano,Alice In Wonderland (Piano),18,8,171,,,,
20,up,小野麗莎,Moonlight Serenade,25,10,96,,,,
21,down,Relaxing Piano,Winnie the Pooh (Piano),19,7,166,,,,
22,up,Relaxing Piano,Reflection/ Mulan (Piano),26,10,161,,,,
23,up,Relax α Wave,Ave Maria,27,16,90,,,,
24,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,162,,,,
25,down,Relaxing Piano,Let It Go/ Frozen (Piano),21,6,154,,,,
26,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),23,11,141,,,,
27,up,RELAX WORLD,α Wave of Deep Breathing,33,2,182,,,,
28,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,153,,,,
29,up,RELAX WORLD,α Wave of Life,32,5,178,,,,
30,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),28,8,153,,,,
31,down,RELAX WORLD,α Wave of Nature,30,3,177,,,,
32,up,RELAX WORLD,α Wave of Sleep,41,1,184,,,,
33,up,Relax α Wave,If You're Happy and You Know It,40,2,86,,,,
34,up,RELAX WORLD,α Wave of Rest,45,4,175,,,,
35,up,Relax α Wave,On a Clear Day,53,14,66,,,,
36,down,KIDS BOSSA,Beauty and the Beast,35,6,179,,,,
37,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),31,10,48,,,,
38,up,絲國蘭,觀音讚 (鋼琴演奏版),49,21,25,,,,
39,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),34,16,143,,,,
40,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),37,15,144,,,,
41,down,Relaxing Piano,Go the Distance/ Hercules (Piano),38,9,135,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,48,2,187,,,,
43,down,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),42,42,3,,,,
44,up,Relax α Wave,Umi-No Mieru Machi,55,21,74,,,,
45,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,9,146,,,,
46,up,RELAX WORLD,α Wave of Twitter,54,7,179,,,,
47,down,鋼琴音樂,東方餐廳音樂,36,2,9,,,,
48,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",43,23,141,,,,
49,down,Relaxing Piano,It's a Small World (Piano),47,21,146,,,,
50,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),44,15,140,,,,
51,down,鋼琴音樂,鴨舌,46,36,10,,,,
52,down,鋼琴音樂,溫州魚餅,50,29,9,,,,
53,down,鋼琴音樂,紅燒羊肉,51,26,9,,,,
54,up,Moonlight Jazz Blue,酒とバラの日々,60,38,27,,,,
55,down,鋼琴音樂,新加坡美食,52,28,9,,,,
56,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,57,45,24,,,,
57,up,Secret Garden,Song from a Secret Garden,59,40,73,,,,
58,up,許紹洋,一萬里情路,62,56,17,,,,
59,down,さユり,航海の唄,56,1,118,,,,
60,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,70,2,29,,,,
61,up,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,61,49,35,,,,
62,up,Moonlight Jazz Blue,The Godfather,69,28,17,,,,
63,up,KIDS BOSSA,Edelweiss,65,5,175,,,,
64,up,Moonlight Jazz Blue,They Long to Be Close to You,66,42,16,,,,
65,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,74,50,35,,,,
66,down,KIDS BOSSA,London Bridge Is Falling Down,64,18,161,,,,
67,up,松宮幹彦,空も飛べるはず,81,58,23,,,,
68,up,小野麗莎,Blue Hawaii,80,54,41,,,,
69,up,The Apryl Fool,The Lost Mother Land Part 1 (Remastered),77,69,2,,,,
70,down,KIDS BOSSA,Oh Susanna,68,2,143,,,,
71,down,貝波.吉兒柏托,É Preciso Perdoar,63,36,4,,,,
72,up,Natural Healing,悲愴,83,44,20,,,,
73,up,佛光山梵唄讚頌團,回向,75,63,14,,,,
74,up,姚欣蓓,幸福時光,87,15,146,,,,
75,down,Sheryl Huang,般若波羅蜜多心經,58,31,13,,,,
76,down,KIDS BOSSA,"Summ, Summ, Summ",72,17,154,,,,
77,down,KIDS BOSSA,Picnic,71,17,142,,,,
78,-,RELAX WORLD,α Wave of Fluctuation,-,5,133,,,,
79,up,Teni,No Days Off,84,71,3,,,,
80,-,RELAX WORLD,α Wave of Calm,-,4,129,,,,
81,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,73,42,24,,,,
82,up,RELAX WORLD,α Wave of Peace,92,4,134,,,,
83,-,RELAX WORLD,α Wave of Forest,-,1,128,,,,
84,-,The Apryl Fool,Tomorrow's Child (Remastered),-,84,1,,,,
85,-,The Apryl Fool,April Blues (Remastered),-,85,1,,,,
86,-,Burna Boy,Sittin' On Top Of The World,-,8,1,,,,
87,-,RELAX WORLD,α Wave of Water Sound,-,2,127,,,,
88,down,Mário Rui Silva,Dembita,67,24,22,,,,
89,down,Manu Chao,Me Gustas Tu,76,65,7,,,,
90,-,N'Gou Bagayoko,Kulu,-,74,1,,,,
91,-,Ballaké Sissoko & Ludovico Einaudi,Laissez Moi en Paix,-,91,1,,,,
92,-,Jesse T,菊次郎的夏天 (鋼琴版),-,73,3,,,,
93,-,Wizkid,Money & Love,-,5,13,,,,
94,-,RELAX WORLD,α Wave of Wave,-,7,126,,,,
95,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,88,56,26,,,,
96,-,RELAX WORLD,α Wave of Waterside,-,2,127,,,,
97,up,薩頂頂,自由行走的花,100,93,2,,,,
98,-,RELAX WORLD,α Wave of Innocent,-,4,128,,,,
99,-,RELAX WORLD,α Wave of Benefit,-,3,130,,,,
100,-,松宮幹彦,アローン・アゲイン,-,69,2,,,,
