Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小玄子,错位时空 (治愈版),1,1,14,,,,
2,up,Wizkid,Essence,2,1,24,,,,
3,up,Chyi Yu,Heart Sutra,4,1,98,,,,
4,up,Yo-Yo Ma & ABAO,Thank You,24,4,2,,,,
5,down,KIDS BOSSA,When You Wish Upon a Star,3,1,98,,,,
6,down,KIDS BOSSA,Mary Had a Little Lamb,5,1,98,,,,
7,up,Wizkid,Anoti,13,7,4,,,,
8,down,ONF,Ugly Dance,7,5,6,,,,
9,down,Adekunle Gold & Davido,High,6,6,3,,,,
10,up,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",21,10,2,,,,
11,up,Wizkid,Steady,15,11,4,,,,
12,up,Jang Ho-Cheol,北風,20,2,87,,,,
13,down,小野リサ,(Sittin' On) The Dock Of The Bay,10,5,33,,,,
14,down,齊豫,大吉祥天女咒,9,1,98,,,,
15,down,Lisa Ono,Red Blouse,14,2,28,,,,
16,up,Relaxing Piano,Let It Go/ Frozen (Piano),51,6,65,,,,
17,up,Yo-Yo Ma & Jeremy Dutcher,Honor Song,27,17,2,,,,
18,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),100,9,78,,,,
19,up,齊豫,大慈大悲觀世音,48,5,97,,,,
20,down,Relax α Wave,Twinkle Twinkle Little Star Variation,8,2,98,,,,
21,up,Relaxing Piano,Beauty and the Beast (Piano),23,2,85,,,,
22,up,Relaxing Piano,風中奇緣 (Piano),71,3,72,,,,
23,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,79,,,,
24,up,Relaxing Piano,Reflection/ Mulan (Piano),89,10,72,,,,
25,down,Yo-Yo Ma & Angelique Kidjo,Blewu,17,17,2,,,,
26,up,Yo-Yo Ma & Marlon Williams,Te Whakaroha Nui,56,26,2,,,,
27,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,8,37,,,,
28,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),74,11,73,,,,
29,up,小野麗莎,Moonlight Serenade,99,10,26,,,,
30,up,Yo-Yo Ma & Tunde Olaniran,Doorway,31,30,2,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
32,up,ONF,Popping,69,9,6,,,,
33,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,9,64,,,,
34,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,11,52,,,,
35,up,許紹洋,幸福的瞬間,88,28,37,,,,
36,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),83,15,53,,,,
37,up,Relaxing Piano,Winnie the Pooh (Piano),60,7,77,,,,
38,down,"Yo-Yo Ma, Mashrou' Leila & Narcy",Ha'oud (I Will Return),18,18,2,,,,
39,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,9,48,,,,
40,up,Relaxing Piano,Alice In Wonderland (Piano),44,8,82,,,,
41,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,15,55,,,,
42,-,逃跑計劃 & The Midnight,Nothing beats like a heart,-,33,3,,,,
43,up,Yo-Yo Ma & Lila Downs,La Sandunga,55,43,2,,,,
44,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",52,23,52,,,,
45,up,Yo-Yo Ma & Andrea Motis,El Cant dels Ocells (Song of the Birds),47,45,2,,,,
46,-,Chyi Yu,Great Lakshmi Mantra,-,10,58,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,98,,,,
48,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,9,57,,,,
49,down,KIDS BOSSA,Edelweiss,16,5,86,,,,
50,down,KIDS BOSSA,Beauty and the Beast,33,6,90,,,,
51,down,KIDS BOSSA,Grandfather's Clock,36,14,57,,,,
52,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),85,8,64,,,,
53,up,KIDS BOSSA,Love Me Tender,66,32,37,,,,
54,down,Buena Vista Social Club,A Tus Pies,35,35,2,,,,
55,up,Mizzle,Sweet Escape,82,5,8,,,,
56,down,Sillaba,Kairo,26,21,2,,,,
57,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,16,55,,,,
58,down,Rêves Français,Souligne Mon cœur,19,19,2,,,,
59,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,25,8,,,,
60,-,姚欣蓓,幸福時光,-,15,78,,,,
61,up,Relaxing Piano,It's a Small World (Piano),65,21,58,,,,
62,down,KIDS BOSSA,Twinkle Twinkle Little Star,11,3,94,,,,
63,-,蔡琴,恰似你的溫柔,-,37,1,,,,
64,up,Secret Garden,Song from a Secret Garden,75,40,15,,,,
65,-,Layton Wu,Until Spring,-,64,6,,,,
66,down,RELAX WORLD,α Wave of Sleep,37,1,96,,,,
67,down,KIDS BOSSA,Somewhere over the Rainbow,12,5,81,,,,
68,-,蔡琴,不了情,-,50,1,,,,
69,-,Chyi Yu,Great Compassion Mantra (Short Version),-,25,13,,,,
70,-,Chyi Yu,Guanyin Verse,-,12,76,,,,
71,down,Burna Boy,Question (feat. Don Jazzy),25,13,4,,,,
72,up,David Broza,Guitar Confessions,79,72,3,,,,
73,-,Ambrouse Hui,花香,-,45,18,,,,
74,down,Rema,Soundgasm,70,9,8,,,,
75,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,3,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,50,5,,,,
77,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,51,4,,,,
78,-,Relax α Wave,Twinkle Twinkle Little Star,-,6,58,,,,
79,-,KIDS BOSSA,It's a Small World,-,32,32,,,,
80,-,Chyi Yu,Om Ma Ni Bai Me Hum (Short Version),-,65,10,,,,
81,up,Chyi Yu,Sanskrit Great Compassion Mantra,94,8,86,,,,
82,-,Relaxing Piano,JIN - Main Title (Piano),-,81,2,,,,
83,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,97,42,7,,,,
84,-,王宏恩,月光 ~ 紅遍布農部落的低迴感動,-,68,11,,,,
85,-,蔡琴,出塞曲,-,76,1,,,,
86,-,王若琳,時の流れに身をまかせ (我只在乎你 日文版),-,2,60,,,,
87,down,Chyi Yu,Pure Dharmakaya Buddha,34,8,81,,,,
88,up,Chyi Yu,Heart Sutra (Short Version),90,22,50,,,,
89,down,RELAX WORLD,α Wave of Deep Breathing,30,2,95,,,,
90,down,KIDS BOSSA,"Summ, Summ, Summ",76,17,70,,,,
91,down,桑布伊,創世紀 muparvuwa’i kani intrav i rukup,39,2,9,,,,
92,-,卡洛斯賈德爾,Por Una Cabeza,-,60,10,,,,
93,-,Chyi Yu,Song,-,9,90,,,,
94,-,戴曉君,從前那樣 masi sicuayan,-,2,28,,,,
95,-,Chyi Yu,Great Lakshmi Mantra (Short Version),-,88,4,,,,
96,down,A88,The Moon Has Kissed the Sun,91,6,13,,,,
97,-,齊豫,六字大明咒,-,43,43,,,,
98,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,1,30,,,,
99,-,MUJI BGM,La Ceinture,-,99,1,,,,
100,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,24,4,,,,
