Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,55,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,201,,,,
3,up,Relaxing Piano,風中奇緣 (Piano),7,3,188,,,,
4,up,Jang Ho-Cheol,北風,5,2,203,,,,
5,down,鄭宜農,終戰,4,2,40,,,,
6,up,Piano Jane,The Sweetness of You,9,2,61,,,,
7,up,Relaxing Piano,Winnie the Pooh (Piano),18,7,193,,,,
8,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,47,,,,
9,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),19,9,194,,,,
10,up,KIDS BOSSA,When You Wish Upon a Star,24,1,214,,,,
11,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),22,11,189,,,,
12,down,Relaxing Piano,Alice In Wonderland (Piano),11,8,198,,,,
13,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),20,11,168,,,,
14,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,180,,,,
15,up,小野リサ,(Sittin' On) The Dock Of The Bay,16,5,148,,,,
16,down,Lisa Ono,Red Blouse,15,2,143,,,,
17,up,Relaxing Piano,Reflection/ Mulan (Piano),21,10,188,,,,
18,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),27,8,180,,,,
19,down,α Healing,そよ風の囁き,13,7,15,,,,
20,down,KIDS BOSSA,Twinkle Twinkle Little Star,17,3,210,,,,
21,up,Relaxing Piano,Let It Go/ Frozen (Piano),25,6,181,,,,
22,down,Relax α Wave,"The Other Day, I Met a Bear",14,3,86,,,,
23,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,195,,,,
24,up,小野麗莎,Moonlight Serenade,26,10,123,,,,
25,down,KIDS BOSSA,Somewhere over the Rainbow,8,5,195,,,,
26,up,RELAX WORLD,α Wave of Nature,32,3,204,,,,
27,down,KIDS BOSSA,Oh Susanna,23,2,169,,,,
28,up,RELAX WORLD,α Wave of Life,35,5,205,,,,
29,down,微醺開根 RadiwRaliw,傷心情人袋,6,2,4,,,,
30,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),33,8,93,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,214,,,,
32,up,Relax α Wave,Twinkle Twinkle Little Star Variation,34,2,214,,,,
33,down,鋼琴音樂,東方餐廳音樂,28,2,35,,,,
34,up,RELAX WORLD,α Wave of Deep Breathing,36,2,209,,,,
35,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),40,16,170,,,,
36,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),43,10,75,,,,
37,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),44,9,173,,,,
38,up,RELAX WORLD,α Wave of Sleep,39,1,211,,,,
39,up,KIDS BOSSA,Mary Had a Little Lamb,42,1,214,,,,
40,up,Relaxing Piano,It's a Small World (Piano),49,21,173,,,,
41,up,Relaxing Piano,Go the Distance/ Hercules (Piano),45,9,162,,,,
42,down,RELAX WORLD,α Wave of Rest,41,4,202,,,,
43,down,Relax α Wave,If You're Happy and You Know It,30,2,113,,,,
44,up,Linna Lee,彩雲追月 (鋼琴獨奏版),61,36,18,,,,
45,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,15,171,,,,
46,up,鋼琴音樂,紅燒羊肉,65,26,32,,,,
47,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",48,23,168,,,,
48,-,aespa,Drama,-,1,1,,,,
49,down,久石 譲,Mitsuha,12,12,2,,,,
50,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),51,15,167,,,,
51,down,Relax α Wave,On a Clear Day,38,14,93,,,,
52,down,謝和弦,做妳的靠山,50,3,7,,,,
53,down,Relax α Wave,Umi-No Mieru Machi,37,21,101,,,,
54,down,Sheryl Huang,般若波羅蜜多心經,53,31,37,,,,
55,up,Relax α Wave,Mozart's Lullaby,64,21,120,,,,
56,up,黃妃,雙生花 (絕美驚艷版),67,25,45,,,,
57,down,Ayra Starr,Rhythm & Blues,56,3,13,,,,
58,down,RELAX WORLD,α Wave of Twitter,54,7,205,,,,
59,down,Mr. Flute,卡農,58,25,41,,,,
60,down,Mr. Flute,小星星,57,30,40,,,,
61,down,Mr. Flute,獻給愛麗絲,59,20,41,,,,
62,-,楊小萍,碎心戀,-,33,3,,,,
63,down,Babx,Merveille dans la pirogue,60,59,11,,,,
64,down,さユり,航海の唄,62,1,144,,,,
65,-,Relax α Wave,Ave Maria,-,16,100,,,,
66,-,李博寒,"失重Weightless,催眠曲5分鐘入睡",-,38,13,,,,
67,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,11,9,,,,
68,down,Moonlight Jazz Blue,酒とバラの日々,52,38,54,,,,
69,up,Mr. Flute,土耳其進行曲,69,21,40,,,,
70,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,77,45,51,,,,
71,down,鋼琴音樂,鴨舌,63,36,33,,,,
72,up,Secret Garden,Song from a Secret Garden,89,40,96,,,,
73,-,Brian Crain,Song for Sienna,-,55,19,,,,
74,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,98,56,45,,,,
75,-,Tanpurrine,Enchanted (Wild),-,33,2,,,,
76,down,Natural Healing,悲愴,71,44,44,,,,
77,-,DJ HEAD,蓮師七句祈請文 (feat. Karma Chogye),-,69,4,,,,
78,-,DJ HEAD,長壽佛心咒 (演奏版),-,70,4,,,,
79,-,姚欣蓓,幸福時光,-,15,165,,,,
80,down,Mr. Flute,夢中的婚禮,73,15,41,,,,
81,-,Tanpurrine,Enchanted 2 (Forest),-,34,2,,,,
82,down,鋼琴音樂,新加坡美食,78,28,32,,,,
83,-,Manu Chao,Me Gustas Tu,-,65,13,,,,
84,down,絲國蘭,觀音讚 (鋼琴演奏版),47,21,48,,,,
85,down,Moonlight Jazz Blue,The Godfather,55,28,41,,,,
86,down,姚琛,Delete (feat. LILY),70,40,3,,,,
87,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,72,42,46,,,,
88,down,鋼琴音樂,溫州魚餅,68,29,32,,,,
89,down,保卜,城市獵人,80,73,3,,,,
90,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,5,11,,,,
91,up,轻音乐,冥想,96,17,9,,,,
92,down,保卜,Ari,90,74,3,,,,
93,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,97,2,44,,,,
94,down,DJ HEAD,百字明咒 (feat. Karma Chogye),92,69,3,,,,
95,down,保卜,Tjuaqau,83,67,3,,,,
96,down,Moonlight Jazz Blue,They Long to Be Close to You,75,42,40,,,,
97,up,DJ Head,Long Life Mantra (feat. Karma Chogye),100,68,3,,,,
98,-,小野麗莎,Blue Hawaii,-,54,62,,,,
99,-,Secret Garden,Adagio,-,61,28,,,,
100,-,Relaxing BGM Project,A Restful Recital,-,50,15,,,,
