Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,66,,,,
2,up,鋼琴音樂,東方餐廳音樂,8,2,46,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],4,2,58,,,,
4,up,Hollo Apollo,Be Kind Rewind,7,2,3,,,,
5,up,Relaxing Piano,Beauty and the Beast (Piano),9,2,212,,,,
6,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,2,2,55,,,,
7,down,KIDS BOSSA,Twinkle Twinkle Little Star,5,3,220,,,,
8,down,Jang Ho-Cheol,北風,3,2,214,,,,
9,up,Piano Jane,The Sweetness of You,39,2,72,,,,
10,down,鄭宜農,終戰,6,2,51,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",12,3,97,,,,
12,down,KIDS BOSSA,Somewhere over the Rainbow,11,5,204,,,,
13,up,KIDS BOSSA,Oh Susanna,14,2,179,,,,
14,down,Lisa Ono,Red Blouse,10,2,154,,,,
15,up,Relaxing Piano,風中奇緣 (Piano),17,3,199,,,,
16,down,小野リサ,(Sittin' On) The Dock Of The Bay,13,5,159,,,,
17,up,Relax α Wave,If You're Happy and You Know It,23,2,123,,,,
18,up,轻音乐,冥想,19,17,20,,,,
19,up,α Healing,そよ風の囁き,36,7,26,,,,
20,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),31,8,104,,,,
21,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),20,6,206,,,,
22,down,KIDS BOSSA,When You Wish Upon a Star,15,1,225,,,,
23,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),26,11,200,,,,
24,up,Relaxing Piano,Winnie the Pooh (Piano),34,7,204,,,,
25,down,小野麗莎,Moonlight Serenade,16,10,134,,,,
26,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),28,11,179,,,,
27,up,Relaxing Piano,Let It Go/ Frozen (Piano),29,6,192,,,,
28,down,Relaxing Piano,Alice In Wonderland (Piano),24,8,209,,,,
29,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),22,9,205,,,,
30,up,Relaxing Piano,Reflection/ Mulan (Piano),35,10,199,,,,
31,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),18,10,86,,,,
32,up,鋼琴音樂,新加坡美食,59,28,43,,,,
33,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),40,8,191,,,,
34,up,鋼琴音樂,紅燒羊肉,60,26,41,,,,
35,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),43,9,191,,,,
36,down,RELAX WORLD,α Wave of Nature,30,3,215,,,,
37,up,鋼琴音樂,溫州魚餅,54,29,42,,,,
38,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),48,16,181,,,,
39,down,RELAX WORLD,α Wave of Life,25,5,216,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,225,,,,
41,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),50,9,184,,,,
42,up,Relaxing Piano,Go the Distance/ Hercules (Piano),51,9,173,,,,
43,down,RELAX WORLD,α Wave of Deep Breathing,27,2,220,,,,
44,up,Relax α Wave,On a Clear Day,44,14,104,,,,
45,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),47,15,182,,,,
46,down,Relax α Wave,Twinkle Twinkle Little Star Variation,38,2,225,,,,
47,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",55,23,179,,,,
48,up,Cafe Music BGM Channel,Kona Coffee Time,52,30,41,,,,
49,up,Relaxing Piano,It's a Small World (Piano),56,21,184,,,,
50,down,RELAX WORLD,α Wave of Sleep,37,1,222,,,,
51,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),57,15,178,,,,
52,up,Sheryl Huang,般若波羅蜜多心經,58,31,48,,,,
53,up,KIDS BOSSA,Mary Had a Little Lamb,53,1,225,,,,
54,up,worldwide music ave.,もののけ姫,61,36,10,,,,
55,down,Kanho Yakushiji,般若心経 (cho ver.),33,33,5,,,,
56,down,RELAX WORLD,α Wave of Rest,45,4,213,,,,
57,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,46,46,18,,,,
58,up,Ayra Starr,Rhythm & Blues,66,3,24,,,,
59,up,Moonlight Jazz Blue,酒とバラの日々,70,38,65,,,,
60,down,黃妃,雙生花 (絕美驚艷版),42,25,56,,,,
61,up,さユり,航海の唄,73,1,155,,,,
62,up,Relax α Wave,Mozart's Lullaby,65,21,131,,,,
63,up,Moonlight Jazz Blue,スパルタカス愛のテーマ,72,45,62,,,,
64,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.3,64,64,6,,,,
65,up,KYUNGSEOK,Nvmd,74,53,8,,,,
66,down,RELAX WORLD,α Wave of Twitter,62,7,216,,,,
67,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,77,50,70,,,,
68,up,Secret Garden,Song from a Secret Garden,71,40,104,,,,
69,up,Relax α Wave,My Neighbor Totoro,75,11,18,,,,
70,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],49,48,11,,,,
71,down,Birdy Nio,直到瀑布,32,2,4,,,,
72,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Keisho-,63,63,5,,,,
73,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,85,56,53,,,,
74,up,Moonlight Jazz Blue,The Godfather,79,28,52,,,,
75,up,漫夜星,赵徽柔,80,65,5,,,,
76,up,安静,安静优美纯音乐,81,63,8,,,,
77,-,佛光山梵唄讚頌團,楞嚴咒 (三遍),-,56,31,,,,
78,up,Brian Crain,Song for Sienna,99,55,30,,,,
79,up,Relaxing BGM Project,A Restful Recital,91,50,24,,,,
80,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,67,12,9,,,,
81,-,姚欣蓓,幸福時光,-,15,172,,,,
82,up,Moonlight Jazz Blue,They Long to Be Close to You,89,42,50,,,,
83,down,Victony,Everything,69,69,3,,,,
84,-,松宮幹彦,空も飛べるはず,-,58,45,,,,
85,up,KIDS BOSSA,Edelweiss,90,5,204,,,,
86,-,Kanho Yakushiji & Kissaquo,世尊偈 (cho ver.),-,80,2,,,,
87,down,李博寒,"失重Weightless,催眠曲5分鐘入睡",78,38,22,,,,
88,up,謝和弦,做妳的靠山,96,3,18,,,,
89,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,93,42,53,,,,
90,-,Relaxing BGM Project,The Sleepy Pianist,-,41,15,,,,
91,up,Relaxing BGM Project,Feeling Untroubled,98,52,11,,,,
92,down,小野麗莎,Blue Hawaii,86,54,71,,,,
93,-,Secret Garden,Adagio,-,61,35,,,,
94,down,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],68,62,5,,,,
95,down,aespa,Drama,88,1,10,,,,
96,-,Relaxing BGM Project,Symphonic Softy,-,11,9,,,,
97,-,Babx,Merveille dans la pirogue,-,59,20,,,,
98,-,漫夜星,入梦长安,-,85,3,,,,
99,-,Relaxing BGM Project,Lazy Lullaby,-,57,11,,,,
100,down,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Makabon-,95,95,2,,,,
