Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,45,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,191,,,,
3,up,KIDS BOSSA,When You Wish Upon a Star,7,1,204,,,,
4,up,鄭宜農,終戰,6,2,30,,,,
5,up,KIDS BOSSA,"The Other Day, I Met a Bear",10,3,165,,,,
6,up,Jang Ho-Cheol,北風,8,2,193,,,,
7,up,Lisa Ono,Red Blouse,9,2,133,,,,
8,up,α Healing,そよ風の囁き,12,7,5,,,,
9,down,Ayra Starr,Rhythm & Blues,3,3,3,,,,
10,up,小野リサ,(Sittin' On) The Dock Of The Bay,11,5,138,,,,
11,up,Relax α Wave,Twinkle Twinkle Little Star Variation,16,2,204,,,,
12,down,KIDS BOSSA,Twinkle Twinkle Little Star,5,3,200,,,,
13,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],4,2,37,,,,
14,up,Relaxing Piano,風中奇緣 (Piano),14,3,178,,,,
15,up,KIDS BOSSA,Mary Had a Little Lamb,20,1,204,,,,
16,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),15,6,185,,,,
17,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,184,,,,
18,up,Relaxing Piano,Alice In Wonderland (Piano),19,8,188,,,,
19,up,KIDS BOSSA,Oh Susanna,73,2,159,,,,
20,down,小野麗莎,Moonlight Serenade,17,10,113,,,,
21,up,Relaxing Piano,Winnie the Pooh (Piano),21,7,183,,,,
22,up,Relaxing Piano,Reflection/ Mulan (Piano),27,10,178,,,,
23,up,Relaxing Piano,Let It Go/ Frozen (Piano),24,6,171,,,,
24,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),26,11,158,,,,
25,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),23,11,179,,,,
26,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,170,,,,
27,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,170,,,,
28,down,Relax α Wave,If You're Happy and You Know It,22,2,103,,,,
29,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),33,10,65,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,204,,,,
31,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),28,8,83,,,,
32,down,鋼琴音樂,東方餐廳音樂,13,2,25,,,,
33,down,Relax α Wave,On a Clear Day,32,14,83,,,,
34,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),42,15,161,,,,
35,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,9,163,,,,
36,down,Piano Jane,The Sweetness of You,35,2,51,,,,
37,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,160,,,,
38,down,KIDS BOSSA,Somewhere over the Rainbow,30,5,186,,,,
39,up,Relaxing Piano,Go the Distance/ Hercules (Piano),40,9,152,,,,
40,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",41,23,158,,,,
41,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),47,15,157,,,,
42,up,Relaxing Piano,It's a Small World (Piano),46,21,163,,,,
43,up,黃妃,雙生花 (絕美驚艷版),48,25,35,,,,
44,up,Natural Healing,悲愴,71,44,34,,,,
45,up,さユり,航海の唄,49,1,134,,,,
46,up,Relax α Wave,Umi-No Mieru Machi,65,21,91,,,,
47,down,RELAX WORLD,α Wave of Nature,34,3,194,,,,
48,down,RELAX WORLD,α Wave of Deep Breathing,44,2,199,,,,
49,up,KIDS BOSSA,Edelweiss,62,5,191,,,,
50,up,Sound Bath,Peaceful Mind,75,50,2,,,,
51,up,KIDS BOSSA,Beauty and the Beast,78,6,192,,,,
52,down,RELAX WORLD,α Wave of Life,37,5,195,,,,
53,down,RELAX WORLD,α Wave of Sleep,45,1,201,,,,
54,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,60,50,51,,,,
55,down,RELAX WORLD,α Wave of Rest,50,4,192,,,,
56,-,"SCRPTIID, Jada Kingdom & Astyle Alive",On My Way,-,56,2,,,,
57,up,KIDS BOSSA,London Bridge Is Falling Down,100,18,174,,,,
58,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,51,42,37,,,,
59,up,Secret Garden,Song from a Secret Garden,86,40,87,,,,
60,down,鋼琴音樂,紅燒羊肉,52,26,23,,,,
61,down,鋼琴音樂,新加坡美食,57,28,23,,,,
62,up,KIDS BOSSA,"Summ, Summ, Summ",82,17,167,,,,
63,down,Relax α Wave,My Neighbor Totoro,61,11,3,,,,
64,up,Linna Lee,彩雲追月 (鋼琴獨奏版),64,36,8,,,,
65,down,陳思銘 & 鍾玉鳳,七拍子,43,43,3,,,,
66,down,RELAX WORLD,α Wave of Twitter,56,7,195,,,,
67,up,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),67,42,17,,,,
68,up,Sheryl Huang,般若波羅蜜多心經,79,31,27,,,,
69,up,Moonlight Jazz Blue,Isn't She Lovely,83,62,6,,,,
70,up,Fernando Merlino Trio,BRAZIL,90,65,3,,,,
71,down,FIFTY FIFTY,Cupid (Twin Version),36,2,13,,,,
72,up,Moonlight Jazz Blue,Yesterday,84,57,6,,,,
73,up,Moonlight Jazz Blue,Moonlight Serenade,88,73,5,,,,
74,down,Mário Rui Silva,Dembita,68,24,35,,,,
75,up,奕睆 & 李麗瑜,觀世音菩薩 (唱誦版),85,75,2,,,,
76,down,Moonlight Jazz Blue,酒とバラの日々,53,38,44,,,,
77,-,保卜,7千公里外,-,62,1,,,,
78,down,小野麗莎,Blue Hawaii,69,54,55,,,,
79,-,保卜,自己鼓勵鼓勵,-,71,1,,,,
80,-,JAZZ PARADISE,Floresta -moonlight mile,-,80,1,,,,
81,up,Moriah Plaza,Te Peço,93,53,4,,,,
82,-,姚欣蓓,幸福時光,-,15,158,,,,
83,down,轻音乐,冥想,77,17,2,,,,
84,-,KIDS BOSSA,Picnic,-,17,147,,,,
85,-,Babx,Merveille dans la pirogue,-,59,1,,,,
86,up,Jesse T,菊次郎的夏天 (鋼琴版),96,73,10,,,,
87,down,保卜,只要你長大,70,63,2,,,,
88,-,Fernando Merlino Trio,Do That To Me One More Time(Originally Performed by Captain & Tennille),-,88,1,,,,
89,down,絲國蘭,觀音讚 (鋼琴演奏版),80,21,38,,,,
90,down,許紹洋,一萬里情路,76,56,30,,,,
91,-,喻曉慶,"以茗邀約 (feat. 邸揚, 張平, 李夢潔 & 楊畫畫)",-,91,1,,,,
92,up,Relax α Wave,Mozart's Lullaby,94,21,111,,,,
93,-,KIDS BOSSA,Old MacDonald Had a Farm,-,22,133,,,,
94,-,Secret Garden,Nocturne,-,62,30,,,,
95,down,佛光山梵唄讚頌團,回向,81,63,26,,,,
96,down,鋼琴音樂,鴨舌,58,36,24,,,,
97,down,鋼琴音樂,溫州魚餅,54,29,23,,,,
98,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,59,45,41,,,,
99,-,KIDS BOSSA,Grandfather's Clock,-,14,133,,,,
100,-,Gabriel da Rosa,Cachaça,-,43,18,,,,
