Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,5,,,,
2,up,Chyi Yu,Heart Sutra,2,1,137,,,,
3,down,KIDS BOSSA,When You Wish Upon a Star,1,1,137,,,,
4,up,KIDS BOSSA,Mary Had a Little Lamb,4,1,137,,,,
5,up,Omah Lay & Justin Bieber,Attention,5,3,4,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star Variation,6,2,137,,,,
7,up,KIDS BOSSA,Twinkle Twinkle Little Star,7,3,133,,,,
8,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),15,6,118,,,,
9,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),21,9,96,,,,
10,up,Relaxing Piano,Reflection/ Mulan (Piano),13,10,111,,,,
11,down,KIDS BOSSA,Beauty and the Beast,9,6,129,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,2,137,,,,
13,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),14,11,91,,,,
14,up,Relaxing Piano,Go the Distance/ Hercules (Piano),17,9,86,,,,
15,down,KIDS BOSSA,Somewhere over the Rainbow,8,5,119,,,,
16,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),20,16,93,,,,
17,down,KIDS BOSSA,Edelweiss,10,5,125,,,,
18,down,KIDS BOSSA,Do-Re-Mi,11,9,96,,,,
19,-,王宏恩,Mais makuanga is-ang hai 當心靈憂傷時,-,2,1,,,,
20,down,Relaxing Piano,Beauty and the Beast (Piano),12,2,124,,,,
21,up,RELAX WORLD,α Wave of Sleep,43,1,134,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),26,7,116,,,,
23,up,RELAX WORLD,α Wave of Deep Breathing,64,2,132,,,,
24,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),24,9,117,,,,
25,down,Relaxing Piano,風中奇緣 (Piano),23,3,111,,,,
26,down,Relaxing Piano,Let It Go/ Frozen (Piano),18,6,104,,,,
27,down,Relaxing Piano,Alice In Wonderland (Piano),22,8,121,,,,
28,up,RELAX WORLD,α Wave of Twitter,57,7,130,,,,
29,down,KIDS BOSSA,"The Other Day, I Met a Bear",27,3,98,,,,
30,up,RELAX WORLD,α Wave of Water Sound,56,2,123,,,,
31,up,RELAX WORLD,α Wave of Life,38,5,128,,,,
32,up,RELAX WORLD,α Wave of Calm,45,4,123,,,,
33,up,RELAX WORLD,α Wave of Rest,65,4,125,,,,
34,down,KIDS BOSSA,Oh Susanna,28,2,93,,,,
35,down,KIDS BOSSA,If You're Happy and You Know It,16,10,111,,,,
36,up,RELAX WORLD,α Wave of Eye-Opening,58,5,120,,,,
37,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),30,9,103,,,,
38,up,RELAX WORLD,α Wave of Awakening,55,4,127,,,,
39,up,RELAX WORLD,α Wave of Benefit,53,3,126,,,,
40,up,RELAX WORLD,α Wave of Nature,70,3,127,,,,
41,up,RELAX WORLD,α Wave of Innocent,47,4,124,,,,
42,up,RELAX WORLD,α Wave of Forest,46,1,123,,,,
43,up,RELAX WORLD,α Wave of Peace,60,4,126,,,,
44,up,RELAX WORLD,α Wave of Fluctuation,52,5,126,,,,
45,up,RELAX WORLD,α Wave of Wave,49,7,123,,,,
46,down,RELAX WORLD,α Wave of Waterside,41,2,123,,,,
47,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,8,103,,,,
48,up,齊豫,大吉祥天女咒,48,1,137,,,,
49,down,KIDS BOSSA,London Bridge Is Falling Down,19,18,111,,,,
50,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",37,23,91,,,,
51,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),35,8,74,,,,
52,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),54,15,94,,,,
53,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),36,11,112,,,,
54,down,KIDS BOSSA,Picnic,34,17,96,,,,
55,down,Relaxing Piano,It's a Small World (Piano),31,21,97,,,,
56,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),33,15,92,,,,
57,-,Relax α Wave,Old MacDonald Had a Farm,-,27,72,,,,
58,up,RELAX WORLD,α Wave of Closed Eyes,77,1,128,,,,
59,down,KIDS BOSSA,"Summ, Summ, Summ",32,17,106,,,,
60,up,Relax α Wave,Someday My Prince Will Come,67,41,29,,,,
61,down,KIDS BOSSA,Love Me Tender,42,32,70,,,,
62,up,RELAX WORLD,α Wave of Conversion,72,3,122,,,,
63,up,RELAX WORLD,α Wave of Dream,74,2,119,,,,
64,down,KIDS BOSSA,I Just Called to Say I Love You,40,26,62,,,,
65,down,Chyi Yu,Guanyin Vow Verse * Great Compassion Mantra,39,4,119,,,,
66,-,Relax α Wave,"Summ, Summ, Summ",-,24,69,,,,
67,down,KIDS BOSSA,Grandfather's Clock,44,14,93,,,,
68,down,KIDS BOSSA,Old MacDonald Had a Farm,25,22,86,,,,
69,-,Relax α Wave,Oh! Susanna,-,26,70,,,,
70,up,Relax α Wave,Mozart's Lullaby,87,21,69,,,,
71,down,Chyi Yu,Sanskrit Great Compassion Mantra,59,8,121,,,,
72,-,阿朵故烈,茶記,-,70,3,,,,
73,down,Lisa Ono,Red Blouse,50,2,67,,,,
74,down,KIDS BOSSA,Under the Sea,69,45,29,,,,
75,-,王宏恩,Muskun kata 一起我們,-,75,1,,,,
76,down,Chyi Yu,Pure Dharmakaya Buddha,62,8,112,,,,
77,down,小野リサ,(Sittin' On) The Dock Of The Bay,63,5,72,,,,
78,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),78,10,28,,,,
79,up,Relax α Wave,A Whole New World,88,41,63,,,,
80,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.5,-,80,2,,,,
81,down,KIDS BOSSA,It's a Small World,61,32,49,,,,
82,down,KIDS BOSSA,A Whole New World,51,21,50,,,,
83,down,KIDS BOSSA,"Ob-La-Di, Ob-La-Da",73,49,34,,,,
84,down,Chyi Yu,Guanyin Verse,71,12,108,,,,
85,down,KIDS BOSSA,ABC,68,47,37,,,,
86,-,Relax α Wave,Do-Re-Mi,-,27,72,,,,
87,down,Wizkid,Essence,85,1,62,,,,
88,down,Chyi Yu,Song,75,9,122,,,,
89,down,黃妃,雙生花 (絕美驚艷版),86,25,20,,,,
90,down,Relax α Wave,London Bridge Is Falling Down,84,17,71,,,,
91,-,Mr. Flute,夢中的婚禮,-,15,1,,,,
92,down,Jang Ho-Cheol,北風,79,2,126,,,,
93,-,Relax α Wave,Under the Sea,-,44,24,,,,
94,-,王宏恩,Minkailasa kata laupaku 現在就警醒吧我們,-,94,1,,,,
95,down,Elias Braun & Matt Tondut,Fatigue,94,14,18,,,,
96,-,王宏恩,Isia habas habas 從前從前,-,96,1,,,,
97,down,KIDS BOSSA,Yellow Submarine,81,52,30,,,,
98,-,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,-,49,14,,,,
99,down,Relax α Wave,You've Got a Friend in Me,92,36,24,,,,
100,down,KIDS BOSSA,Hokey Pokey,82,55,28,,,,
