Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,38,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),6,2,6,,,,
3,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],2,2,30,,,,
4,down,Relaxing Piano,Beauty and the Beast (Piano),3,2,184,,,,
5,up,KIDS BOSSA,Edelweiss,10,5,185,,,,
6,down,KIDS BOSSA,When You Wish Upon a Star,4,1,197,,,,
7,down,鄭宜農,終戰,5,2,23,,,,
8,up,小野リサ,(Sittin' On) The Dock Of The Bay,8,5,131,,,,
9,down,Jang Ho-Cheol,北風,7,2,186,,,,
10,down,Lisa Ono,Red Blouse,9,2,126,,,,
11,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),17,6,178,,,,
12,up,Relaxing Piano,Alice In Wonderland (Piano),20,8,181,,,,
13,up,Relaxing Piano,Let It Go/ Frozen (Piano),29,6,164,,,,
14,up,小野麗莎,Moonlight Serenade,16,10,106,,,,
15,down,Relaxing Piano,風中奇緣 (Piano),14,3,171,,,,
16,up,Piano Jane,The Sweetness of You,21,2,44,,,,
17,down,KIDS BOSSA,Twinkle Twinkle Little Star,13,3,193,,,,
18,up,Relax α Wave,If You're Happy and You Know It,34,2,96,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,197,,,,
20,down,Relax α Wave,Twinkle Twinkle Little Star Variation,12,2,197,,,,
21,up,Relaxing Piano,Winnie the Pooh (Piano),22,7,176,,,,
22,down,KIDS BOSSA,Somewhere over the Rainbow,15,5,179,,,,
23,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,177,,,,
24,down,KIDS BOSSA,Mary Had a Little Lamb,19,1,197,,,,
25,down,KIDS BOSSA,"The Other Day, I Met a Bear",11,3,158,,,,
26,up,Relax α Wave,On a Clear Day,35,14,76,,,,
27,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),23,11,151,,,,
28,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),26,11,172,,,,
29,up,Relaxing Piano,Reflection/ Mulan (Piano),32,10,171,,,,
30,up,Relax α Wave,Umi-No Mieru Machi,44,21,84,,,,
31,down,RELAX WORLD,α Wave of Deep Breathing,28,2,192,,,,
32,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),27,9,163,,,,
33,down,RELAX WORLD,α Wave of Sleep,31,1,194,,,,
34,down,RELAX WORLD,α Wave of Life,30,5,188,,,,
35,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),33,8,163,,,,
36,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),39,10,58,,,,
37,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),37,15,154,,,,
38,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),36,9,156,,,,
39,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,153,,,,
40,up,Relaxing Piano,Go the Distance/ Hercules (Piano),41,9,145,,,,
41,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",42,23,151,,,,
42,up,Moonlight Jazz Blue,They Long to Be Close to You,51,42,26,,,,
43,up,Relaxing Piano,It's a Small World (Piano),46,21,156,,,,
44,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),45,15,150,,,,
45,down,RELAX WORLD,α Wave of Nature,24,3,187,,,,
46,down,RELAX WORLD,α Wave of Twitter,43,7,189,,,,
47,up,Natural Healing,悲愴,47,44,30,,,,
48,up,禪風茶館,晨間交響曲,72,48,2,,,,
49,down,さユり,航海の唄,48,1,128,,,,
50,up,禪風茶館,問佛,71,50,2,,,,
51,up,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,55,50,45,,,,
52,up,禪風茶館,水流,79,52,2,,,,
53,up,禪風茶館,雲水禪心,76,53,2,,,,
54,up,禪風茶館,水和靈魂,73,39,2,,,,
55,up,禪風茶館,禪林竹語,74,55,2,,,,
56,up,禪風茶館,平靜音樂,87,56,2,,,,
57,up,禪風茶館,求佛,75,41,2,,,,
58,up,禪風茶館,靈氣療法,94,58,2,,,,
59,up,禪風茶館,靜養身心,81,51,2,,,,
60,up,禪風茶館,禪修之路,78,49,2,,,,
61,up,RELAX WORLD,α Wave of Rest,83,4,185,,,,
62,up,禪風茶館,平衡五感,99,50,2,,,,
63,up,禪風茶館,喉輪,96,42,2,,,,
64,up,禪風茶館,寧靜養心,85,52,2,,,,
65,down,黃妃,雙生花 (絕美驚艷版),50,25,28,,,,
66,up,禪風茶館,五感,89,59,2,,,,
67,up,禪風茶館,居家舒享,98,55,2,,,,
68,down,Secret Garden,Song from a Secret Garden,54,40,83,,,,
69,down,KIDS BOSSA,Oh Susanna,52,2,153,,,,
70,down,松宮幹彦,空も飛べるはず,58,58,33,,,,
71,down,Mário Rui Silva,Dembita,60,24,32,,,,
72,down,KIDS BOSSA,Beauty and the Beast,62,6,189,,,,
73,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,53,45,34,,,,
74,down,Moonlight Jazz Blue,酒とバラの日々,40,38,37,,,,
75,up,Sheryl Huang,般若波羅蜜多心經,93,31,23,,,,
76,down,Relax α Wave,Mozart's Lullaby,56,21,108,,,,
77,down,Moonlight Jazz Blue,The Godfather,57,28,27,,,,
78,down,KIDS BOSSA,London Bridge Is Falling Down,64,18,171,,,,
79,down,Brian Crain,Song for Sienna,59,55,7,,,,
80,down,松宮幹彦,アローン・アゲイン,69,69,9,,,,
81,-,Moonlight Jazz Blue,Yesterday,-,57,4,,,,
82,-,Moonlight Jazz Blue,Isn't She Lovely,-,62,4,,,,
83,-,Moonlight Jazz Blue,Moonlight Serenade,-,73,3,,,,
84,down,예빛,너무 보고싶어,70,69,4,,,,
85,down,KIDS BOSSA,"Summ, Summ, Summ",63,17,164,,,,
86,-,鋼琴音樂,東方餐廳音樂,-,2,18,,,,
87,-,Relax α Wave,My Neighbor Totoro,-,11,1,,,,
88,-,Linna Lee,彩雲追月 (鋼琴獨奏版),-,36,3,,,,
89,-,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),-,54,6,,,,
90,down,小野麗莎,Blue Hawaii,82,54,51,,,,
91,down,佛光山梵唄讚頌團,回向,90,63,22,,,,
92,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,61,49,45,,,,
93,down,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),68,42,13,,,,
94,up,姚欣蓓,幸福時光,95,15,156,,,,
95,down,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,66,56,35,,,,
96,down,桑布伊,溫暖的光,77,50,53,,,,
97,up,KIDS BOSSA,Old MacDonald Had a Farm,97,22,132,,,,
98,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,84,42,34,,,,
99,down,貝波.吉兒柏托,É Preciso Perdoar,80,36,12,,,,
100,-,Machel Montano,Fast Wine,-,100,1,,,,
