Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,13,1,2,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,94,,,,
3,down,Avicii,The Nights,2,2,93,,,,
4,up,Galee Galee & Polima WestCoast,Lo Malo,52,1,2,,,,
5,down,David Guetta,Titanium (feat. Sia),3,2,94,,,,
6,down,アヴィーチー,Wake Me Up,4,3,94,,,,
7,down,"Calvin Harris, Sam Smith",Promises,5,2,94,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,94,,,,
9,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",6,5,5,,,,
10,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,3,94,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,94,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,94,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,94,,,,
14,down,Dua Lipa & Angele,Fever,12,2,43,47,2020-11-15,47,2020-11-15
15,up,Regard,Ride It,15,3,94,57,2019-10-06,13,2019-11-10
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,6,94,,,,
17,up,Alan Walker,Faded,19,10,94,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,16,12,19,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,12,94,,,,
20,down,Calvin Harris,Blame (feat. John Newman),17,6,94,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,14,27,72,2021-03-07,18,2021-05-16
22,down,Calvin Harris,Feel So Close (Radio Edit),18,12,94,,,,
23,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,12,14,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,94,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),26,6,94,,,,
26,up,Avicii,Waiting For Love,27,21,94,,,,
27,down,Calvin Harris,My Way,25,16,94,,,,
28,up,Calvin Harris,Summer,28,9,94,,,,
29,up,Marshmello & Bastille,Happier,36,6,94,74,2019-10-06,74,2019-10-06
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,14,94,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,9,94,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,4,94,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,94,,,,
34,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),31,20,6,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),30,1,84,97,2020-01-12,7,2020-05-10
36,down,Daft Punk,One More Time,34,2,94,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,16,94,,,,
38,up,Topic,Breaking Me (feat. A7S),40,2,69,94,2020-03-01,8,2020-08-16
39,down,Joel Corry,Head & Heart (feat. MNEK),33,3,58,99,2020-07-26,16,2020-09-20
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,29,94,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,5,94,87,2019-10-20,28,2019-12-08
42,down,"ATB, Topic & A7S",Your Love (9PM),37,29,27,89,2021-02-21,25,2021-04-04
43,up,FISHER,Losing It,43,22,94,,,,
44,down,David Guetta & Sia,Let's Love,39,4,50,84,2020-11-22,81,2020-11-29
45,down,アヴィーチー,Hey Brother,38,36,84,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,27,94,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,17,94,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,1,94,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,20,94,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",51,32,54,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,46,43,69,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),42,34,76,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,10,92,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,25,94,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),57,10,94,,,,
56,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),49,2,94,,,,
57,down,"Joel Corry, RAYE & David Guetta",BED,54,9,26,90,2021-04-04,42,2021-04-18
58,up,どんぐりず,NO WAY,62,58,2,,,,
59,up,Calvin Harris & Alesso,Under Control (feat. Hurts),60,35,94,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),97,45,14,,,,
61,up,Deorro & Chris Brown,Five More Hours,61,49,82,,,,
62,up,David Guetta & Sia,Flames,67,38,93,,,,
63,up,Galantis,Runaway (U & I),69,48,89,,,,
