Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,137,,,,
2,up,Jorge Tomas,HAMI,2,1,18,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,239,,,,
4,up,NEMJ & Martinwhite,ESA NENA RMX,4,1,20,,,,
5,up,Manuel Turizo,Culpables,33,5,3,,,,
6,down,NEMJ,JEQUE,5,3,10,,,,
7,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,1,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,239,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,2,239,,,,
10,up,David Guetta,Titanium (feat. Sia),10,2,239,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,239,,,,
12,down,アヴィーチー,Wake Me Up,11,3,239,,,,
13,-,Coldplay,A Sky Full of Stars,-,13,2,,,,
14,up,Jorge Tomas,SAMBALEO,22,14,4,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,239,,,,
16,down,Calvin Harris,Blame (feat. John Newman),13,6,239,,,,
17,up,Em & Em,Aderall,17,15,23,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,93,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),16,4,239,,,,
20,down,Michael Jackson,Remember the Time,18,18,3,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),19,12,239,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),21,10,237,,,,
23,down,Charli XCX,360,12,1,3,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,10,239,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,2,239,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),43,6,239,,,,
27,up,Calvin Harris,Summer,39,9,239,,,,
28,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,28,177,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,31,1,147,,,,
30,down,TWENTY SIX & Tayson Kryss,Buscando Money,20,1,19,,,,
31,up,Avicii,The Nights,34,2,238,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,9,239,,,,
33,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,24,3,11,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,12,239,,,,
35,down,La Bouche,Be My Lover,28,16,76,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,10,232,,,,
37,down,Calvin Harris,My Way,32,16,239,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,239,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,27,3,,,,
40,down,Alan Walker,Faded,36,10,239,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,3,239,,,,
42,down,Disturbed,The Sound of Silence (CYRIL Remix),35,31,11,,,,
43,down,NEMJ,El mundo es tuyo,37,16,38,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,14,239,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),44,14,51,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),42,3,103,,,,
47,down,Daft Punk,One More Time,40,2,239,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,25,239,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,12,232,,,,
50,up,Avicii,Waiting For Love,58,21,239,,,,
51,up,Kenya Grace,Strangers,51,4,39,,,,
52,up,Calvin Harris & Sam Smith,Desire,56,9,45,,,,
53,up,Marshmello & Bastille,Happier,54,6,234,74,2019-10-06,74,2019-10-06
54,down,Edward Maya & Vika Jigulina,Stereo Love (Original),53,48,46,,,,
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,35,239,,,,
56,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,56,2,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,6,239,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,4,239,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,15,238,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,25,215,,,,
61,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,45,154,,,,
62,up,TWICE,Feel Special,64,62,3,38,2019-10-06,38,2019-10-06
63,up,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,80,40,13,,,,
64,down,Charli XCX,Von dutch,50,1,14,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,16,239,,,,
66,up,Avicii,Levels,71,66,39,,,,
67,down,IVE,After LIKE,65,62,3,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,27,166,,,,
69,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,84,19,121,,,,
70,down,Drake,Massive,57,1,103,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,20,239,,,,
72,up,Daft Punk,Around the World,75,9,182,,,,
73,up,"Skrillex, Hamdi & Taichu",Push,85,73,2,,,,
74,up,Tiësto,Lose You (feat. ILIRA),77,37,74,,,,
75,-,Tiësto & Ava Max,The Motto,-,3,132,,,,
76,down,Shelbyboy,Aprovéchame (Remix),74,14,8,,,,
77,down,Empire of the Sun,We Are the People,41,41,3,,,,
78,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,78,4,,,,
79,up,Regard,Ride It,82,3,239,57,2019-10-06,13,2019-11-10
80,down,Dezko,Ascend,69,5,52,,,,
81,down,Charli XCX,Club classics,72,3,8,,,,
82,up,Galantis,Runaway (U & I),87,48,225,,,,
83,down,Gordo & Feid,Hombres y Mujeres,70,15,72,,,,
84,up,The Chainsmokers,Paris,86,14,146,,,,
85,down,アヴィーチー,Hey Brother,67,36,222,,,,
86,down,Martin Garrix,Animals,81,41,94,,,,
87,down,Tiësto & Tate McRae,10:35,79,11,82,,,,
88,down,Charli XCX,B2b,62,4,9,,,,
89,-,Ñejo,Y Si la Ves,-,87,1,,,,
90,up,"Exotic Dj, VALKA & Nathan",Me Elevas,91,90,2,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),76,33,137,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,24,180,,,,
93,down,"Guaracha Aleteo Vip, CHATARRITA, Guaracha Sound & Jorge Tomas",Que No Pare,88,56,8,,,,
94,down,Zedd & Alessia Cara,Stay,90,36,148,,,,
95,-,Disclosure,"She’s Gone, Dance On",-,95,1,,,,
96,-,Tiësto,Drifting,-,59,32,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,47,104,,,,
98,down,Kygo,Stole the Show (feat. Parson James),94,54,92,,,,
99,-,Charli XCX,The 360 remix with robyn and yung lean,-,94,1,,,,
100,up,Marshmello,Silence (feat. Khalid),100,36,182,,,,
