Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,76,,,,
2,up,"Calvin Harris, Sam Smith",Promises,2,2,76,,,,
3,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,3,2,76,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,76,,,,
5,up,アヴィーチー,Wake Me Up,7,3,76,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,3,76,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,76,,,,
8,down,Dua Lipa & Angele,Fever,5,2,25,47,2020-11-15,47,2020-11-15
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,76,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,9,8,90,2021-04-04,42,2021-04-18
11,up,SAINt JHN,Roses (Imanbek Remix),17,1,66,97,2020-01-12,7,2020-05-10
12,down,Avicii,The Nights,11,2,75,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,6,76,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,76,,,,
15,down,Regard,Ride It,13,3,76,57,2019-10-06,13,2019-11-10
16,down,Brave Girls,Rollin’,12,10,5,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),14,3,40,99,2020-07-26,16,2020-09-20
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,76,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,14,76,,,,
20,up,Alan Walker,Faded,20,10,76,,,,
21,up,Calvin Harris,My Way,23,16,76,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),21,12,76,,,,
23,down,Major Lazer,QueLoQue (feat. Paloma Mami),19,1,27,,,,
24,up,Topic,Breaking Me (feat. A7S),26,2,51,94,2020-03-01,8,2020-08-16
25,up,Calvin Harris,Blame (feat. John Newman),28,6,76,,,,
26,up,Nickoog Clk,Mambole,33,26,6,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,27,76,,,,
28,down,Daft Punk,One More Time,22,2,76,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,4,76,,,,
30,up,Marshmello & Bastille,Happier,30,6,76,74,2019-10-06,74,2019-10-06
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,76,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,14,9,72,2021-03-07,18,2021-05-16
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,16,76,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,5,76,87,2019-10-20,28,2019-12-08
35,up,Ava Max,My Head & My Heart (Jonas Blue Remix),51,35,10,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,9,76,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),29,20,25,61,2021-01-03,22,2021-02-07
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,16,76,40,2019-10-06,40,2019-10-06
39,up,Avicii,Waiting For Love,40,21,76,,,,
40,up,Nickoog Clk,Phillie y Botella,58,36,5,,,,
41,down,Calvin Harris,Summer,38,9,76,,,,
42,down,David Guetta & Sia,Let's Love,35,4,32,84,2020-11-22,81,2020-11-29
43,down,The Chainsmokers,Closer (feat. Halsey),42,6,76,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,50,12,76,,,,
45,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,1,76,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,43,43,51,,,,
47,-,スティーヴ・アオキ & Farruko,Aire,-,4,1,,,,
48,down,"ATB, Topic & A7S",Your Love (9PM),46,29,9,89,2021-02-21,25,2021-04-04
49,up,Martin Garrix,Pressure (feat. Tove Lo),76,49,5,,,,
50,up,Avicii,Lonely Together (feat. Rita Ora),69,34,58,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,25,76,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,29,76,,,,
53,up,surf mesa,Ily,67,2,56,63,2020-04-19,18,2020-07-12
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,17,76,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,47,24,76,,,,
56,up,Marshmello & Halsey,Be Kind,61,7,51,50,2020-05-03,29,2020-05-17
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,20,76,,,,
58,up,FISHER,Losing It,70,22,76,,,,
59,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,2,76,,,,
60,up,Kygo,Firestone (feat. Conrad Sewell),60,10,76,,,,
61,-,"Regard, Troye Sivan & Tate McRae",You,-,12,1,,,,
62,down,Marshmello,Silence (feat. Khalid),54,36,67,,,,
63,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],37,37,3,,,,
64,up,Sam Feldt,Post Malone (feat. RANI),74,26,69,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,10,74,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),48,41,40,,,,
67,up,Galantis,Runaway (U & I),93,48,71,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,28,71,,,,
69,down,Daft Punk,Around the World,41,9,28,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,94,15,76,,,,
71,-,Kygo,Stole the Show (feat. Parson James),-,54,65,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,49,64,,,,
73,up,David Guetta,2U (feat. Justin Bieber),82,18,73,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,71,22,58,,,,
75,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,58,,,,
76,down,Topic & A7S,Breaking Me (HUGEL Remix),66,38,50,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,12,70,,,,
78,up,David Guetta & Sia,Flames,100,38,76,,,,
79,up,Halsey & Tiësto,You should be sad (Tiësto Remix),86,49,48,,,,
80,down,Dua Lipa,That Kind of Woman,59,4,10,,,,
81,down,Loud Luxury,Body (feat. brando),63,21,64,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,33,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,59,29,,,,
84,-,Diplo & SIDEPIECE,On My Mind,-,66,7,,,,
85,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,56,17,,,,
86,-,ドンディアブロ,Bad (feat. Zak Abel),-,59,19,,,,
87,-,Diplo & Sonny Fodera,Turn Back Time,-,53,8,,,,
88,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],83,70,24,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),75,36,32,,,,
90,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),97,10,73,,,,
91,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,39,65,,,,
92,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,48,1,,,,
93,-,KC Lights,Cold Light (feat. Leo Stannard),-,93,1,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts),65,35,76,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],90,45,39,,,,
96,down,Zedd & Alessia Cara,Stay,77,36,66,,,,
97,down,Major Lazer,Diplomático (feat. Guaynaa),62,24,6,,,,
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,17,,,,
99,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,98,15,73,,,,
100,down,Gorgon City & DRAMA,You've Done Enough,81,81,3,,,,
