Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NEMJ & Martinwhite,ESA NENA RMX,2,1,8,,,,
2,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,7,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,227,,,,
4,up,Jorge Tomas,HAMI,5,1,6,,,,
5,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,41,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,227,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,227,,,,
8,up,Charli XCX,Von dutch,67,8,2,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,227,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,81,,,,
11,down,アヴィーチー,Wake Me Up,10,3,227,,,,
12,up,"Calvin Harris, Sam Smith",Promises,12,2,227,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,227,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,2,227,,,,
15,down,Calvin Harris,Blame (feat. John Newman),13,6,227,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,14,39,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),16,4,227,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),20,12,227,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),21,6,227,,,,
20,down,Calvin Harris,Summer,15,9,227,,,,
21,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,10,225,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),23,10,227,,,,
23,up,Em & Em,Aderall,24,15,11,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,227,,,,
25,down,Gordo & Feid,Hombres y Mujeres,18,15,60,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,9,227,,,,
27,up,RÜFÜS DU SOL,Innerbloom,29,14,94,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,12,220,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,10,220,,,,
30,up,Alan Walker,Faded,30,10,227,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,125,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),33,3,91,,,,
33,up,Tiësto & KAROL G,Don't Be Shy,34,1,135,,,,
34,down,Avicii,The Nights,26,2,226,,,,
35,down,Calvin Harris,My Way,27,16,227,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,12,227,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,14,227,,,,
38,up,La Bouche,Be My Lover,43,16,64,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,227,,,,
40,up,Jungle,Back On 74,79,11,28,,,,
41,up,NEMJ,El mundo es tuyo,42,16,26,,,,
42,down,Kenya Grace,Strangers,37,4,27,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,15,226,,,,
44,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,25,203,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,25,227,,,,
46,down,Martin Garrix,Animals,45,41,82,,,,
47,down,Daft Punk,One More Time,44,2,227,,,,
48,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,31,22,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,16,227,,,,
50,down,Marshmello & Bastille,Happier,48,6,222,74,2019-10-06,74,2019-10-06
51,up,Tiësto & Tate McRae,10:35,53,11,71,,,,
52,down,Avicii,Waiting For Love,49,21,227,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,35,227,,,,
54,up,NEMJ,Carol Of The Trumpet,60,42,3,,,,
55,up,Regard,Ride It,57,3,227,57,2019-10-06,13,2019-11-10
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,4,227,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,6,227,,,,
58,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,2,94,,,,
59,up,Tiësto,Drifting,74,59,21,,,,
60,up,Dua Lipa & Angele,Fever,68,2,176,47,2020-11-15,47,2020-11-15
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,20,227,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Original),58,48,34,,,,
63,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,73,19,109,,,,
64,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,27,154,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,71,15,123,,,,
66,down,Avicii,Without You (feat. Sandro Cavazza),59,33,125,,,,
67,down,アヴィーチー,Hey Brother,64,36,210,,,,
68,up,NEMJ,7070,88,58,3,,,,
69,down,Calvin Harris & Sam Smith,Desire,65,9,33,,,,
70,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,22,49,,,,
71,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),84,57,4,,,,
72,down,Kygo & Ava Max,Whatever,55,13,8,,,,
73,up,Tiësto,Lose You (feat. ILIRA),90,37,62,,,,
74,up,Galantis,Runaway (U & I),76,48,213,,,,
75,up,Dezko,Ascend,80,5,40,,,,
76,down,Mora,BLACKOUT,66,2,56,,,,
77,up,The Chainsmokers,Paris,100,14,134,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,27,209,,,,
79,up,Zedd & Alessia Cara,Stay,81,36,137,,,,
80,down,Bad Gyal,Sexy,62,22,17,,,,
81,down,Drake,Massive,72,1,91,,,,
82,up,Daft Punk,Around the World,87,9,170,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),75,3,138,99,2020-07-26,16,2020-09-20
84,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,45,152,,,,
85,down,Amar Azul,No Quiero Dormir,50,2,37,,,,
86,down,Yilberking,Levanta Muertos,85,43,42,,,,
87,up,Deorro & Chris Brown,Five More Hours,92,49,139,,,,
88,down,Marshmello,Silence (feat. Khalid),86,36,174,,,,
89,down,Lost Frequencies,Are You With Me (Radio Edit),83,45,58,,,,
90,down,Technotronic,Pump Up the Jam,89,69,87,,,,
91,-,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,-,40,1,,,,
92,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),93,1,226,,,,
93,-,"AKRIILA, SOULFIA & Red Fingers",e-mail,-,80,2,,,,
94,up,Martin Garrix,Ocean (feat. Khalid),94,83,15,,,,
95,-,Martin Garrix,Don't Look Down (feat. Usher),-,41,86,,,,
96,-,Tiësto & Ava Max,The Motto,-,3,121,,,,
97,-,Avicii,Levels,-,71,27,,,,
98,up,"Zedd, Maren Morris & Grey",The Middle,98,24,173,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,29,183,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,30,80,,,,
