Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,206,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,206,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,104,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,206,,,,
5,up,Marshmello & Young Miko,Tempo,5,5,9,,,,
6,up,アヴィーチー,Wake Me Up,8,3,206,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,206,,,,
8,up,Calvin Harris,Blame (feat. John Newman),9,6,206,,,,
9,up,"Calvin Harris, Sam Smith",Promises,11,2,206,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,60,,,,
11,down,Kenya Grace,Strangers,10,4,6,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,12,199,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,6,206,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,2,206,,,,
15,up,Gordo & Feid,Hombres y Mujeres,37,15,39,,,,
16,up,Tiësto & KAROL G,Don't Be Shy,26,1,114,,,,
17,up,Jungle,Back On 74,31,11,8,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,10,204,,,,
19,down,Galee Galee & Polima WestCoast,Lo Malo,2,1,110,,,,
20,down,Calvin Harris,Summer,18,9,206,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,14,206,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,206,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),24,12,206,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,14,18,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,206,,,,
26,up,Alan Walker,Faded,27,10,206,,,,
27,down,RÜFÜS DU SOL,Innerbloom,19,14,73,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),30,10,206,,,,
29,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,70,,,,
30,down,Avicii,The Nights,29,2,205,,,,
31,down,Calvin Harris & Sam Smith,Desire,28,9,12,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),34,4,206,,,,
33,up,Dezko,Ascend,33,5,19,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,25,206,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,10,199,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,36,12,206,,,,
37,up,Tiësto,Lose You (feat. ILIRA),41,37,56,,,,
38,down,Aitana,Dararí,32,10,4,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,16,206,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,206,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,6,206,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle,46,8,32,,,,
43,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,39,19,88,,,,
44,up,Tiësto & Tate McRae,10:35,45,11,50,,,,
45,up,Daft Punk,One More Time,49,2,206,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,4,206,,,,
47,up,Calvin Harris,My Way,48,16,206,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,25,182,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,50,15,102,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,9,206,,,,
51,up,Odetari & 6arelyhuman,GMFU,58,36,11,,,,
52,up,SUICIDAL-IDOL,Ecstacy (slowed),79,44,2,,,,
53,up,La Bouche,Be My Lover,60,16,43,,,,
54,down,Drake,Massive,52,1,70,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,15,205,,,,
56,down,Mora,BLACKOUT,40,2,42,,,,
57,down,The Chainsmokers,Paris,55,14,113,,,,
58,up,Marshmello & Tiago PZK,Como Yo :(,59,2,17,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,2,73,,,,
60,down,Bennett,Vois sur ton chemin (Techno Mix),47,46,7,,,,
61,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,35,206,,,,
62,up,Dua Lipa & Angele,Fever,82,2,155,47,2020-11-15,47,2020-11-15
63,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,22,28,,,,
64,up,"cassö, RAYE & D-Block Europe",Prada,66,58,3,,,,
65,up,Galantis,Runaway (U & I),67,48,192,,,,
66,up,Tiësto & Ava Max,The Motto,81,3,102,,,,
67,up,Marshmello,Silence (feat. Khalid),69,36,153,,,,
68,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],80,45,131,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),70,47,77,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,28,155,,,,
71,up,Regard,Ride It,72,3,206,57,2019-10-06,13,2019-11-10
72,up,Tiësto,Drifting,90,59,4,,,,
73,down,Avicii,Without You (feat. Sandro Cavazza),71,33,104,,,,
74,up,Amar Azul,No Quiero Dormir,83,2,16,,,,
75,down,Avicii,Waiting For Love,44,21,206,,,,
76,up,Deorro & Chris Brown,Five More Hours,76,49,130,,,,
77,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,20,90,,,,
78,up,Joel Corry,Head & Heart (feat. MNEK),96,3,117,99,2020-07-26,16,2020-09-20
79,down,Martin Garrix,Animals,73,41,61,,,,
80,down,Aitana & Danna Paola,AQYNE,62,35,4,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,20,206,,,,
82,down,アヴィーチー,Hey Brother,65,36,189,,,,
83,up,NEMJ,El mundo es tuyo,85,16,5,,,,
84,down,Alan Walker,The Spectre,77,66,41,,,,
85,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,1,205,,,,
86,down,Aitana,24 Rosas,74,48,4,,,,
87,down,Technotronic,Pump Up the Jam,86,69,66,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,27,133,,,,
89,down,Odetari & 9lives,I LOVE YOU HOE,87,59,9,,,,
90,-,Yilberking,Levanta Muertos,-,43,22,,,,
91,up,Daft Punk,Around the World,95,9,155,,,,
92,up,Avicii,Levels,94,66,11,,,,
93,-,Sasha Lopez,All My People,-,93,1,,,,
94,-,Gordo & Maluma,Parcera,-,63,5,,,,
95,down,Zedd & Alessia Cara,Stay,88,36,125,,,,
96,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),100,33,73,,,,
97,down,Aitana,2 Extraños,75,49,4,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,27,190,,,,
99,-,NAYEON,POP!,-,3,58,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,24,157,,,,
