Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,16,63,2020-04-19,18,2020-07-12
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,36,,,,
4,up,"Calvin Harris, Sam Smith",Promises,4,2,36,,,,
5,up,Regard,Ride It,5,3,36,57,2019-10-06,13,2019-11-10
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,36,,,,
7,up,Marshmello & Halsey,Be Kind,7,7,11,50,2020-05-03,29,2020-05-17
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,36,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,36,,,,
10,up,David Guetta,Titanium (feat. Sia),11,2,36,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,2,36,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,36,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,6,36,,,,
14,down,Alan Walker,Faded,13,10,36,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,5,36,87,2019-10-20,28,2019-12-08
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),17,2,36,,,,
17,down,アヴィーチー,Wake Me Up,14,3,36,,,,
18,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,36,,,,
19,up,Marshmello & Bastille,Happier,19,6,36,74,2019-10-06,74,2019-10-06
20,up,Topic,Breaking Me (feat. A7S),25,2,11,94,2020-03-01,8,2020-08-16
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,4,36,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,9,36,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),21,6,36,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,16,36,40,2019-10-06,40,2019-10-06
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,36,,,,
26,up,Calvin Harris,Blame (feat. John Newman),32,6,36,,,,
27,down,Calvin Harris,My Way,26,16,36,,,,
28,down,Vicetone & Tony Igy,Astronomia,27,3,16,99,2020-04-05,44,2020-04-12
29,up,Dynoro & Gigi D'Agostino,In My Mind,29,22,18,,,,
30,up,Kygo,Freedom (feat. Zak Abel),31,18,13,70,2020-04-26,70,2020-04-26
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,33,17,36,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,27,36,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,37,12,36,,,,
34,up,Kygo & OneRepublic,Lose Somebody,44,28,9,86,2020-06-07,80,2020-07-05
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,4,36,,,,
36,down,Regard & Raye,Secrets,30,20,11,84,2020-06-14,62,2020-06-28
37,up,Sam Feldt,Post Malone (feat. RANI),46,26,36,,,,
38,up,Calvin Harris,Summer,39,9,36,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,15,36,,,,
40,up,Giulia Be,Chiquita Suelta,40,26,10,,,,
41,down,Avicii,Waiting For Love,38,21,36,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",43,32,12,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,34,24,36,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,25,36,,,,
45,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,41,15,36,,,,
46,up,FISHER,Losing It,69,22,36,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),47,12,36,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,29,36,,,,
49,up,David Guetta & Sia,Flames,49,38,36,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,10,35,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,20,36,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,14,36,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,16,36,,,,
54,up,Daft Punk,One More Time,77,2,36,,,,
55,up,Loud Luxury,Body (feat. brando),59,21,36,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),52,10,36,,,,
57,up,Galantis,Runaway (U & I),76,48,35,,,,
58,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,35,36,,,,
59,up,Alan Walker,Alone,68,50,36,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),63,38,36,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,12,32,,,,
62,up,"Kygo, Zara Larsson & Tyga",Like It Is,65,30,16,81,2020-03-29,40,2020-04-05
63,down,Halsey & Tiësto,You should be sad (Tiësto Remix),55,49,16,,,,
64,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,10,34,,,,
65,down,Avicii,The Nights,61,2,35,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,33,35,,,,
67,up,Kygo & Sasha Sloan,I'll Wait,79,22,15,82,2020-04-05,42,2020-04-12
68,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),75,48,7,,,,
69,up,アヴィーチー,Hey Brother,74,36,36,,,,
70,down,Topic & A7S,Breaking Me (HUGEL Remix),48,38,10,,,,
71,down,Alan Walker,The Spectre,67,66,32,,,,
72,down,Zedd & Alessia Cara,Stay,57,36,36,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,39,36,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,27,27,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,25,24,,,,
76,up,Daft Punk,Around the World,91,9,7,,,,
77,-,Galantis,No Money,-,77,13,,,,
78,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,45,18,,,,
79,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,79,5,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,28,31,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,93,43,21,,,,
82,-,Martin Garrix,Don't Look Down (feat. Usher),-,41,5,,,,
83,down,Deorro & Chris Brown,Five More Hours,51,49,32,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),66,48,7,,,,
85,down,Kygo,Stole the Show (feat. Parson James),84,54,34,,,,
86,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,86,2,,,,
87,-,Alan Walker,Sing Me to Sleep,-,87,1,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),86,33,27,,,,
89,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,30,23,,,,
90,down,Joel Corry,Lonely,71,13,20,,,,
91,down,Joel Corry,Lonely (Goodboys Remix),73,47,12,,,,
92,-,FISHER,You Little Beauty,-,52,25,,,,
93,down,David Guetta,2U (feat. Justin Bieber),88,18,36,,,,
94,-,Charly Black,Gyal You a Party Animal,-,39,22,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),70,34,35,,,,
96,-,Calvin Harris,Pray to God (feat. HAIM),-,96,1,,,,
97,-,Kygo & Kim Petras,Broken Glass,-,41,4,,,,
98,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,85,10,,,,
99,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),80,40,8,,,,
100,-,Nathan Dawe,Flowers (feat. Jaykae),-,43,14,,,,
