Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),9,1,11,97,2020-01-12,7,2020-05-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,21,,,,
3,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,21,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,2,21,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),4,2,21,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,5,21,87,2019-10-20,28,2019-12-08
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,21,,,,
8,up,Regard,Ride It,8,3,21,57,2019-10-06,13,2019-11-10
9,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,21,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,21,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,6,21,,,,
12,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),14,3,21,,,,
13,up,Marshmello & Bastille,Happier,13,6,21,74,2019-10-06,74,2019-10-06
14,down,David Guetta,Titanium (feat. Sia),10,2,21,,,,
15,up,Alan Walker,Faded,18,10,21,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,16,21,40,2019-10-06,40,2019-10-06
17,down,アヴィーチー,Wake Me Up,15,3,21,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,4,21,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,21,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),21,6,21,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,9,21,,,,
22,up,FISHER,Losing It,23,22,21,,,,
23,up,Joel Corry,Lonely,30,13,8,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,40,24,21,,,,
25,down,Cookiee Kawaii,Vibe,17,17,6,,,,
26,down,Calvin Harris,My Way,22,16,21,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,21,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,6,21,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,22,3,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),51,26,21,,,,
31,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,29,15,21,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,25,21,,,,
33,up,Avicii,Waiting For Love,35,21,21,,,,
34,down,Guaracha,Baila Guaracha,27,27,15,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,15,21,,,,
36,up,Regard,Ride It (Jonas Blue Remix),63,24,11,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),31,4,21,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,37,12,21,,,,
39,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,21,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,29,21,,,,
41,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,17,21,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,16,21,,,,
43,down,Calvin Harris,Summer,39,9,21,,,,
44,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],81,44,3,,,,
45,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,5,,,,
46,up,The Chainsmokers & Kygo,Family (with Kygo),59,27,17,,,,
47,up,Loud Luxury,Body (feat. brando),50,21,21,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,20,21,,,,
49,down,David Guetta & Sia,Flames,42,38,21,,,,
50,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,47,10,75,2020-01-26,65,2020-02-02
51,up,FISHER,Losing It (Radio Edit),55,51,21,,,,
52,up,Zedd & Alessia Cara,Stay,62,36,21,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,33,21,,,,
54,up,David Guetta,2U (feat. Justin Bieber),54,18,21,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),49,10,21,,,,
56,up,Alan Walker,Alone,60,50,21,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,39,21,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,28,19,,,,
59,up,Galantis,Runaway (U & I),65,48,21,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),47,12,21,,,,
61,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
62,up,Daft Punk,One More Time,64,2,21,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),69,12,21,,,,
64,up,Armin van Buuren,Blah Blah Blah,68,28,21,,,,
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),89,10,21,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),48,34,21,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,10,21,,,,
68,up,Marshmello,Silence (feat. Khalid),71,36,19,,,,
69,down,Deorro & Chris Brown,Five More Hours,67,49,20,,,,
70,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,30,1,81,2020-03-29,40,2020-04-05
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,14,21,,,,
72,down,Kygo,Stole the Show (feat. Parson James),61,54,21,,,,
73,-,Diplo & Jonas Brothers,Lonely,-,28,14,,,,
74,-,Vicetone & Tony Igy,Astronomia,-,3,1,99,2020-04-05,44,2020-04-12
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),74,59,21,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),58,38,21,,,,
77,up,Chris Salgado & Daniel Parranda,El Mariachi,96,77,2,,,,
78,down,Avicii,The Nights,73,2,21,,,,
79,down,Calvin Harris & Alesso,Under Control (feat. Hurts),56,35,21,,,,
80,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,64,12,,,,
81,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,1,,,,
82,-,Nathan Dawe,Flowers (feat. Jaykae),-,43,1,,,,
83,up,Alan Walker,The Spectre,97,66,17,,,,
84,up,The Chainsmokers,Paris,91,14,19,,,,
85,-,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],-,85,1,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,33,20,,,,
87,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),85,65,10,,,,
88,down,Sebastian Tobon & Guaracha,"Con Todo, Si No pa' Que",70,49,17,,,,
89,down,Corona,The Rhythm Of The Night,76,71,13,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,83,4,,,,
91,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,65,3,,,,
92,down,FISHER,You Little Beauty,77,52,20,,,,
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,32,21,,,,
94,down,Martin Garrix & Troye Sivan,There for You,80,66,11,,,,
95,down,アヴィーチー,Hey Brother,45,36,21,,,,
96,-,Endor,Pump It Up,-,38,11,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,86,43,17,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,84,1,,,,
99,down,Jonas Blue,Rise (feat. Jack & Jack),93,29,13,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,30,17,,,,
