Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,9,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,101,,,,
3,down,Galee Galee & Polima WestCoast,Lo Malo,2,1,9,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,101,,,,
5,down,Avicii,The Nights,4,2,100,,,,
6,up,アヴィーチー,Wake Me Up,6,3,101,,,,
7,up,"Calvin Harris, Sam Smith",Promises,8,2,101,,,,
8,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,2,101,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,3,101,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,101,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,101,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,101,,,,
13,up,Regard,Ride It,13,3,101,57,2019-10-06,13,2019-11-10
14,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,6,101,,,,
15,down,Dua Lipa & Angele,Fever,14,2,50,47,2020-11-15,47,2020-11-15
16,up,Calvin Harris,Blame (feat. John Newman),16,6,101,,,,
17,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,59,17,2,,,,
18,up,Calvin Harris,Summer,24,9,101,,,,
19,up,Calvin Harris,My Way,19,16,101,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),17,12,101,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,101,,,,
22,down,Alan Walker,Faded,20,10,101,,,,
23,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",15,5,12,,,,
24,down,Marshmello & Bastille,Happier,22,6,101,74,2019-10-06,74,2019-10-06
25,down,Calvin Harris & Disciples,How Deep Is Your Love,23,12,101,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,9,101,,,,
27,up,Avicii,Waiting For Love,28,21,101,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,101,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,4,101,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),25,3,65,99,2020-07-26,16,2020-09-20
31,up,DJ Snake,You Are My High,50,23,4,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),35,20,13,,,,
33,up,Topic,Breaking Me (feat. A7S),38,2,76,94,2020-03-01,8,2020-08-16
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,24,7,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,14,34,72,2021-03-07,18,2021-05-16
36,down,Daft Punk,One More Time,30,2,101,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),40,6,101,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,14,101,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,5,101,87,2019-10-20,28,2019-12-08
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,16,101,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),37,1,91,97,2020-01-12,7,2020-05-10
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,29,101,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,1,101,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,36,12,21,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,101,,,,
46,down,FISHER,Losing It,39,22,101,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,20,101,,,,
48,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,10,99,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,17,101,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,63,22,83,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,25,101,,,,
52,down,David Guetta & Sia,Let's Love,43,4,57,84,2020-11-22,81,2020-11-29
53,up,Ed Sheeran,Bad Habits (Joel Corry Remix),55,41,7,,,,
54,down,"Regard, Troye Sivan & Tate McRae",You,41,12,26,,,,
55,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,37,18,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),72,10,95,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),53,10,101,,,,
58,-,どんぐりず,NO WAY,-,58,8,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,78,43,76,,,,
60,down,Jonasu,Black Magic,57,52,8,,,,
61,up,Nickoog Clk,Mambole,61,26,25,,,,
62,down,Daft Punk,Around the World,58,9,53,,,,
63,-,Martin Garrix,Don't Look Down (feat. Usher),-,41,63,,,,
64,-,David Guetta,2U (feat. Justin Bieber),-,18,94,,,,
65,-,Yilberking,Mentiras SEGUIMOS,-,4,1,,,,
66,up,David Guetta & Sia,Flames,91,38,100,,,,
67,up,Galantis,Runaway (U & I),83,48,96,,,,
68,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,35,101,,,,
69,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],92,69,3,,,,
70,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),90,48,10,,,,
71,up,Navos,Believe Me,87,53,7,,,,
72,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,15,101,,,,
73,up,Diplo & Jonas Brothers,Lonely,74,28,33,,,,
74,up,Meduza,Paradise (feat. Dermot Kennedy),80,20,46,61,2021-01-03,22,2021-02-07
75,up,The Chainsmokers,Paris,77,14,37,,,,
76,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,70,5,,,,
77,down,RÜFÜS DU SOL,Innerbloom,69,14,5,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),65,45,21,,,,
79,down,Major Lazer,QueLoQue (feat. Paloma Mami),73,1,49,,,,
80,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,59,81,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,57,20,,,,
82,down,"ATB, Topic & A7S",Your Love (9PM),60,29,33,89,2021-02-21,25,2021-04-04
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,27,101,,,,
84,-,Marshmello,Silence (feat. Khalid),-,36,89,,,,
85,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),99,63,2,,,,
86,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,57,,,,
87,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,62,7,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,16,96,40,2019-10-06,40,2019-10-06
89,-,Dynoro & Fumaratto,Me Provocas,-,71,1,,,,
90,-,surf mesa,Ily,-,2,77,63,2020-04-19,18,2020-07-12
91,-,Eric Prydz,Call on Me (Radio Mix),-,91,1,,,,
92,up,Charly Black,Gyal You A Party Animal (Remix),94,51,6,,,,
93,up,Alan Walker,Alone,96,50,81,,,,
94,-,Claptone,No Eyes (feat. JAW),-,80,5,,,,
95,-,Nickoog Clk,Phillie y Botella,-,36,19,,,,
96,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),71,71,7,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,33,39,,,,
98,-,Martin Garrix & Troye Sivan,There for You,-,66,20,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,56,28,,,,
100,down,"Joel Corry, RAYE & David Guetta",BED,64,9,32,90,2021-04-04,42,2021-04-18
