Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,1,2,,,,
2,down,Jorge Tomas,HAMI,1,1,12,,,,
3,down,NEMJ & Martinwhite,ESA NENA RMX,2,1,14,,,,
4,down,NEMJ,JEQUE,3,3,4,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,233,,,,
6,up,TWENTY SIX & Tayson Kryss,Buscando Money,9,1,13,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,233,,,,
8,down,"Calvin Harris, Sam Smith",Promises,6,2,233,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,233,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,233,,,,
11,down,"Dj Rocka, Marcianeke & Santiago Berrio",Barranquilla 3,5,3,5,,,,
12,up,アヴィーチー,Wake Me Up,12,3,233,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,14,1,47,,,,
14,up,Shelbyboy,Aprovéchame (Remix),47,14,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,87,,,,
16,down,Calvin Harris,Blame (feat. John Newman),15,6,233,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,4,233,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),18,4,233,,,,
19,down,Jungle,Back On 74,17,11,34,,,,
20,down,La Bouche,Be My Lover,16,16,70,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),20,12,233,,,,
22,down,Em & Em,Aderall,21,15,17,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,2,233,,,,
24,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,10,231,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,131,,,,
26,down,Calvin Harris,Summer,25,9,233,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),30,10,233,,,,
28,up,Tiësto & KAROL G,Don't Be Shy,43,1,141,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,12,233,,,,
30,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,10,226,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),38,6,233,,,,
32,up,Drake,Jimmy Cooks (feat. 21 Savage),36,3,97,,,,
33,down,NEMJ,El mundo es tuyo,26,16,32,,,,
34,down,RÜFÜS DU SOL,Innerbloom,27,14,100,,,,
35,up,Avicii,The Nights,42,2,232,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,3,233,,,,
37,up,Alan Walker,Faded,37,10,233,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,14,233,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,9,233,,,,
40,up,Calvin Harris,My Way,41,16,233,,,,
41,down,Calvin Harris & Sam Smith,Desire,33,9,39,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),39,14,45,,,,
43,up,Disturbed,The Sound of Silence (CYRIL Remix),58,31,5,,,,
44,down,Charli XCX,Von dutch,28,8,8,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,25,209,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,233,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,25,233,,,,
48,down,Charli XCX,B2b,29,29,3,,,,
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),51,31,28,,,,
50,up,Kenya Grace,Strangers,52,4,33,,,,
51,down,Daft Punk,One More Time,50,2,233,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,12,226,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),56,35,233,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,15,232,,,,
55,up,Avicii,Waiting For Love,60,21,233,,,,
56,down,Gordo & Feid,Hombres y Mujeres,53,15,66,,,,
57,up,Marshmello & Bastille,Happier,67,6,228,74,2019-10-06,74,2019-10-06
58,up,NEMJ,Carol Of The Trumpet,62,42,9,,,,
59,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,48,40,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),69,27,160,,,,
61,down,Tiësto & Tate McRae,10:35,59,11,77,,,,
62,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,66,19,115,,,,
63,up,Martin Garrix,Animals,63,41,88,,,,
64,down,Jorge Tomas & KEVDEEPDJ,FICAMOS DE 4,49,40,7,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,4,233,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,94,29,187,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),68,33,131,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,6,233,,,,
69,up,Regard,Ride It,79,3,233,57,2019-10-06,13,2019-11-10
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,20,233,,,,
71,down,Galantis,Runaway (U & I),65,48,219,,,,
72,up,Tiësto,Lose You (feat. ILIRA),84,37,68,,,,
73,down,Dezko,Ascend,71,5,46,,,,
74,down,Tiësto & Ava Max,The Motto,64,3,127,,,,
75,down,Avicii,Levels,72,66,33,,,,
76,up,Daft Punk,Around the World,81,9,176,,,,
77,down,Charli XCX,Club classics,44,44,3,,,,
78,down,Dua Lipa & Angele,Fever,77,2,182,47,2020-11-15,47,2020-11-15
79,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,91,22,55,,,,
80,up,Zedd & Alessia Cara,Stay,82,36,143,,,,
81,-,Kuina & Viangogh,TOI ENOJA,-,81,1,,,,
82,up,The Chainsmokers,Paris,90,14,140,,,,
83,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,16,233,,,,
84,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,92,2,99,,,,
85,down,アヴィーチー,Hey Brother,80,36,216,,,,
86,-,ITZY,LOCO,-,14,22,,,,
87,down,Tiësto,Drifting,75,59,27,,,,
88,down,Drake,Massive,74,1,97,,,,
89,down,Amar Azul,No Quiero Dormir,85,2,43,,,,
90,-,Kuina & Viangogh,KEIKEI,-,90,1,,,,
91,down,Technotronic,Pump Up the Jam,83,69,93,,,,
92,down,Kygo & Ava Max,Whatever,86,13,14,,,,
93,down,Lost Frequencies & Calum Scott,Where Are You Now,89,15,128,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,123,,,,
95,down,Jorge Tomas & Fran Kenny,OYE MAMI,78,59,5,,,,
96,down,Magan,Verano Azul,95,87,10,,,,
97,down,Yilberking,Levanta Muertos,87,43,48,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,24,177,,,,
99,up,Lost Frequencies,Are You With Me (Radio Edit),100,45,60,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),98,47,100,,,,
