Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,10,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,102,,,,
3,up,Galee Galee & Polima WestCoast,Lo Malo,3,1,10,,,,
4,up,David Guetta,Titanium (feat. Sia),4,2,102,,,,
5,up,アヴィーチー,Wake Me Up,6,3,102,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,2,102,,,,
7,up,"Calvin Harris, Sam Smith",Promises,7,2,102,,,,
8,down,Avicii,The Nights,5,2,101,,,,
9,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),9,3,102,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,102,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,102,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,102,,,,
13,up,Dua Lipa & Angele,Fever,15,2,51,47,2020-11-15,47,2020-11-15
14,down,Regard,Ride It,13,3,102,57,2019-10-06,13,2019-11-10
15,up,Calvin Harris,Blame (feat. John Newman),16,6,102,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,102,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,6,102,,,,
18,up,Calvin Harris,Summer,18,9,102,,,,
19,up,Alan Walker,Faded,22,10,102,,,,
20,down,Calvin Harris,My Way,19,16,102,,,,
21,up,Topic,Breaking Me (feat. A7S),33,2,77,94,2020-03-01,8,2020-08-16
22,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,17,17,3,,,,
23,up,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",23,5,13,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),20,12,102,,,,
25,up,DJ Snake,You Are My High,31,23,5,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,12,102,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,9,102,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,14,102,,,,
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),34,24,8,,,,
30,up,Daft Punk,One More Time,36,2,102,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),30,3,66,99,2020-07-26,16,2020-09-20
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,4,102,,,,
33,down,Avicii,Waiting For Love,27,21,102,,,,
34,down,Marshmello & Bastille,Happier,24,6,102,74,2019-10-06,74,2019-10-06
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,102,,,,
36,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,20,14,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,14,35,72,2021-03-07,18,2021-05-16
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,10,100,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,6,102,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),41,1,92,97,2020-01-12,7,2020-05-10
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,29,102,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,16,102,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,102,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,5,102,87,2019-10-20,28,2019-12-08
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,20,102,,,,
46,up,Yilberking,Mentiras SEGUIMOS,65,4,2,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,12,22,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,25,102,,,,
49,up,David Guetta & Sia,Let's Love,52,4,58,84,2020-11-22,81,2020-11-29
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),68,35,102,,,,
51,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,2,102,,,,
52,down,FISHER,Losing It,46,22,102,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,17,102,,,,
54,down,Ed Sheeran,Bad Habits (Joel Corry Remix),53,41,8,,,,
55,up,Daft Punk,Around the World,62,9,54,,,,
56,up,David Guetta & Sia,Flames,66,38,101,,,,
57,down,"Regard, Troye Sivan & Tate McRae",You,54,12,27,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),57,10,102,,,,
59,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,83,,,,
60,up,Major Lazer,QueLoQue (feat. Paloma Mami),79,1,50,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),97,33,40,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,27,102,,,,
63,up,Nickoog Clk,Phillie y Botella,95,36,20,,,,
64,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,15,88,,,,
65,down,David Guetta,2U (feat. Justin Bieber),64,18,95,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,50,22,84,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,15,102,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,77,,,,
69,down,Galantis,Runaway (U & I),67,48,97,,,,
70,up,"Joel Corry, RAYE & David Guetta",BED,100,9,33,90,2021-04-04,42,2021-04-18
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,60,,,,
72,-,Yilberking & Manco the Sound,Seguiré Vivo,-,72,1,,,,
73,-,アヴィーチー,Hey Brother,-,36,91,,,,
74,up,"ATB, Topic & A7S",Your Love (9PM),82,29,34,89,2021-02-21,25,2021-04-04
75,-,Charly Black,Gyal You a Party Animal,-,39,47,,,,
76,up,RÜFÜS DU SOL,Innerbloom,77,14,6,,,,
77,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,5,11,,,,
78,down,Jonasu,Black Magic,60,52,9,,,,
79,-,Route 94,My Love (feat. Jess Glynne),-,60,12,,,,
80,-,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),-,78,3,,,,
81,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,81,1,,,,
82,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,30,37,,,,
83,-,Marshmello,Alone,-,57,24,,,,
84,down,Nickoog Clk,Mambole,61,26,26,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,95,,,,
86,-,Rules,Carry You,-,79,1,,,,
87,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,79,11,,,,
88,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),70,48,11,,,,
89,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,16,97,40,2019-10-06,40,2019-10-06
90,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,59,39,,,,
91,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],76,70,6,,,,
92,-,Rebzyyx,all I want is you (feat. hoshie star),-,92,1,,,,
93,-,Manco the Sound & Yilberking,La Búsqueda,-,78,1,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,10,96,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,59,43,77,,,,
96,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,45,50,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),78,45,22,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,49,89,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,68,10,,,,
100,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],69,69,4,,,,
