Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Late Night Alumni,Empty Streets,1,1,240,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,237,,,,
3,up,原子邦妮,謝謝你曾經讓我悲傷,3,1,235,,,,
4,up,きゃりーぱみゅぱみゅ,ぱみゅぱみゅレボリューション,5,3,242,,,,
5,down,Mili,Mag Mell,4,4,238,,,,
6,up,Suisei Hoshimachi,Bluerose / comet - EP,6,1,156,,,,
7,up,Kyary Pamyu Pamyu,Nanda Collection,7,5,242,,,,
8,up,群星,Cytus - Alive,8,8,240,,,,
9,up,Kyary Pamyu Pamyu,KPP BEST,9,2,135,,,,
10,up,Perfume,Future Pop,10,8,240,,,,
11,up,Chet Faker,Built on Glass,11,11,242,,,,
12,up,Bonobo,The North Borders,12,12,242,,,,
13,up,Kim Jae Joong,Y,17,17,242,,,,
14,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),14,8,239,,,,
15,up,きゃりーぱみゅぱみゅ,ピカピカふぁんたじん,16,13,242,,,,
16,-,Pendulum,Elemental - EP,-,77,4,,,,
17,up,Grimes,Art Angels,18,14,240,,,,
18,down,Mili,Miracle Milk,13,12,240,,,,
19,up,原子邦妮,在名為未來的波浪裡,19,1,231,,,,
20,up,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,20,1,145,,,,
21,up,C418,Minecraft - Volume Alpha,21,6,225,,,,
22,up,Massive Attack,Mezzanine,22,13,240,,,,
23,up,Marshmello,Joytime,23,20,239,,,,
24,up,Perfume,"Perfume The Best ""P Cubed""",24,2,198,,,,
25,up,Aphex Twin,Syro,26,22,240,,,,
26,up,FKA twigs,EP2,27,23,233,,,,
27,up,Various Artists,"TheSoundYouNeed, Vol. 1",28,24,237,,,,
28,up,Enigma,MCMXC a.D.,29,14,202,,,,
29,up,ODESZA,In Return,30,25,240,,,,
30,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,15,148,,,,
31,up,SOHN,Tremors,32,28,242,,,,
32,up,The Prodigy,The Fat of the Land (Expanded Edition),33,11,132,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,18,242,,,,
34,up,SHAUN,Take - EP,35,19,131,,,,
35,-,8 Bit Universe,The Chip Witch,-,,1,,,,
36,up,Various Artists,"TheSoundYouNeed, Vol. 2",36,17,166,,,,
37,up,Stéphane Pompougnac,Hôtel Costes 15,37,30,242,,,,
38,up,林強,Insects Awaken,38,25,210,,,,
39,up,The Cinematic Orchestra,Ma Fleur,39,26,206,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),41,16,219,,,,
41,up,Tycho,Dive,43,27,239,,,,
42,up,Young Juvenile Youth,Animation - EP,46,39,181,,,,
43,up,ODESZA,A Moment Apart,51,34,119,,,,
44,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,54,41,108,,,,
45,-,Aphex Twin,Xylem Tube - EP,-,,1,,,,
46,-,Lewis OfMan,Sonic Poems,-,,1,,,,
47,up,FKA twigs,M3LL155X - EP,57,42,121,,,,
48,-,きゃりーぱみゅぱみゅ,もしもし原宿,-,43,87,,,,
49,down,Moby,always centered at night,25,15,3,,,,
50,up,Yaeji,WHAT WE DREW 우리가 그려왔던,62,19,9,,,,
51,-,Dabeull,Intimate Fonk - EP,-,48,12,,,,
52,down,SHAUN,Way Back Home: The Remixes - EP,47,47,11,,,,
53,-,Charles Cohen,Brother I Prove You Wrong,-,76,3,,,,
54,up,ODESZA,In Return (Deluxe Edition),63,63,2,,,,
55,-,Hydelic,Tetris Effect (Original Soundtrack),-,57,9,,,,
56,up,ODESZA,A Moment Apart (Deluxe Edition),64,64,6,,,,
57,-,Capitanata,Tai Chi Natural Harmony,-,,1,,,,
58,down,FKJ,V I N C E N T,55,14,22,,,,
59,-,Chris Mancini & Henry Mancini,Pink Panther Lounge,-,,1,,,,
62,up,ODESZA,The Last Goodbye (Deluxe Edition),65,19,4,,,,
64,up,Telefunka,Discothèque,66,66,2,,,,
