Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,203,,,,
2,up,John Legend,All of Me,3,1,218,,,,
3,down,The Weeknd,Blinding Lights,2,1,211,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,3,155,80,2020-03-22,1,2021-03-21
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,203,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,212,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,215,,,,
8,up,TLC,Waterfalls,8,4,217,,,,
9,up,Alicia Keys,Fallin',9,4,155,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,206,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),15,6,213,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),16,7,216,,,,
13,up,Nelly,Dilemma,17,6,204,,,,
14,up,John Legend,All of Me (Live),18,11,217,,,,
15,up,Macy Gray,I Try,19,12,217,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,136,76,2021-04-25,2,2021-05-02
17,up,Wild Cherry,Play That Funky Music,20,11,215,,,,
18,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,214,,,,
19,up,Doja Cat,Say So,22,14,182,100,2020-02-02,6,2020-05-03
20,up,Seal,Kiss from a Rose,23,10,219,,,,
21,up,Lou Rawls,You'll Never Find Another Love Like Mine,24,13,211,,,,
22,up,Whitney Houston,Saving All My Love for You,25,15,217,,,,
23,up,Bill Withers,Ain't No Sunshine (Single Version),26,19,215,,,,
24,up,Aya Nakamura,Djadja,27,13,195,85,2020-06-28,70,2020-07-19
25,up,The Hues Corporation,Rock the Boat,28,12,217,,,,
26,up,Mark Ronson,Valerie,29,23,204,,,,
27,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,7,153,,,,
28,up,Lou Rawls,You'll Never Find Another Love Like Mine,37,26,112,,,,
29,down,Gloria Gaynor,I Will Survive (Rerecorded),5,5,206,,,,
30,-,Lil Silvio & El Vega,Tienes La Magia,-,2,209,,,,
31,down,Kali Uchis,telepatía,14,4,143,27,2021-02-28,6,2021-03-28
32,-,Sister Sledge,We Are Family (Single Version),-,32,16,,,,
33,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),32,22,76,,,,
34,-,Des'ree,Life,-,23,43,,,,
35,-,Whitney Houston,How Will I Know (2000 Remaster),-,33,29,,,,
36,-,Arlo Parks,Too Good,-,36,1,,,,
37,-,Jac Ross,So Into You (feat. D-Nice) [Stripped Down Mix],-,37,1,,,,
38,down,Pedro Suárez-Vértiz,Lo Olvide,13,7,4,,,,
39,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,7,17,,,,
40,-,Average White Band,Queen of My Soul,-,40,1,,,,
41,-,Average White Band,Isn't It Strange,-,41,1,,,,
42,-,Average White Band,"Let's Go Round Again (12"" Version)",-,42,1,,,,
43,-,Average White Band,Whatcha Gonna Do for Me?,-,43,1,,,,
44,-,Average White Band,Ace of Hearts,-,44,1,,,,
45,-,Average White Band,Atlantic Avenue,-,45,1,,,,
46,-,Natalie Cole,This Will Be (An Everlasting Love),-,22,14,,,,
47,-,Average White Band,Please Don’t Fall In Love,-,47,1,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,29,10,,,,
49,down,Kool & The Gang,Celebration,38,17,173,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),44,44,7,,,,
51,-,TLC,No Scrubs,-,19,25,,,,
52,-,Akon,Smack That (feat. Eminem),-,52,1,,,,
53,down,"Earth, Wind & Fire",September,39,39,4,,,,
