Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,33,1,169,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,164,,,,
3,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],5,3,171,,,,
4,up,TLC,Waterfalls,6,4,174,,,,
5,down,John Legend,All of Me,2,1,175,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,99,76,2021-04-25,2,2021-05-02
7,up,Alicia Keys,Fallin',7,4,112,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,165,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,176,,,,
10,up,The Weeknd,Save Your Tears,11,3,113,80,2020-03-22,1,2021-03-21
11,down,Whitney Houston,Greatest Love of All (2000 Remaster),9,7,173,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),10,6,172,,,,
13,up,Lou Rawls,You'll Never Find Another Love Like Mine,21,13,170,,,,
14,down,Macy Gray,I Try,13,12,174,,,,
15,down,John Legend,All of Me (Live),14,11,175,,,,
16,down,Nelly,Dilemma,15,6,165,,,,
17,up,Wild Cherry,Play That Funky Music,17,11,172,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,26,2,174,,,,
19,down,Doja Cat,Say So,18,14,139,100,2020-02-02,6,2020-05-03
20,down,Seal,Kiss from a Rose,19,10,176,,,,
21,up,Gloria Gaynor,I Will Survive (Rerecorded),46,5,165,,,,
22,down,Kali Uchis,telepatía,20,4,101,27,2021-02-28,6,2021-03-28
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,163,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,171,,,,
25,down,Bill Withers,Ain't No Sunshine (Single Version),22,20,172,,,,
26,down,Whitney Houston,Saving All My Love for You,23,15,174,,,,
27,down,Aya Nakamura,Djadja,24,13,152,85,2020-06-28,70,2020-07-19
28,down,The Hues Corporation,Rock the Boat,25,12,174,,,,
29,up,Mark Ronson,Valerie,30,23,161,,,,
30,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],39,7,112,,,,
31,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",47,10,171,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,22,61,,,,
33,down,Mariah Carey,Hero,16,16,176,,,,
34,up,Prince,When Doves Cry (Edit),51,32,12,,,,
35,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),31,28,38,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),32,2,5,,,,
37,down,Mariah Carey,Without You,27,26,143,,,,
38,up,The Weeknd,Can't Feel My Face,40,2,171,,,,
39,up,Lou Rawls,You'll Never Find Another Love Like Mine,52,26,80,,,,
40,down,Mariah Carey,Emotions,28,27,169,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,4,172,,,,
42,-,Des'ree,Life,-,23,33,,,,
43,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,40,1,,,,
44,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester) [Remix],-,42,1,,,,
45,-,The Black Eyed Peas,Shut Up,-,45,1,,,,
46,-,Lionel Richie,Hello,-,14,170,,,,
47,-,Pacific,Moody,-,47,2,,,,
48,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,48,4,,,,
49,-,Lionel Richie,"Say You, Say Me",-,15,170,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,29,2,,,,
51,-,The Weeknd,After Hours,-,30,7,37,2020-02-23,22,2020-03-01
