Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,26,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,26,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,26,,,,
4,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
5,down,Lil Silvio & El Vega,Tienes La Magia,4,2,26,,,,
6,up,Lil Silvio & El Vega,Que Tengo Que Hacer,9,4,26,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,7,26,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,26,,,,
9,down,Jackson 5,I'll Be There,7,6,26,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,26,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],12,7,26,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,26,,,,
13,up,Rihanna,Don't Stop the Music,15,7,26,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),6,4,26,,,,
15,up,The Weeknd,The Hills,16,12,26,,,,
16,down,The Weeknd,Blinding Lights,14,1,20,94,2019-12-01,1,2020-03-01
17,up,Lionel Richie,Hello,18,14,26,,,,
18,up,Alicia Keys,If I Ain't Got You,19,15,26,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,20,12,26,,,,
20,up,"Earth, Wind & Fire",Let's Groove,21,13,26,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,25,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),33,5,21,,,,
23,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,12,26,,,,
24,up,TLC,Waterfalls,26,4,26,,,,
25,up,Sade,Smooth Operator (Single Version),27,18,26,,,,
26,down,Kool & The Gang,Celebration,22,17,26,,,,
27,up,Lionel Richie,"Say You, Say Me",28,15,26,,,,
28,up,Rihanna,Hate That I Love You (feat. Ne-Yo),31,17,26,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,32,18,26,,,,
30,up,Whitney Houston,Greatest Love of All (2000 Remaster),35,7,26,,,,
31,up,Roberta Flack,Killing Me Softly With His Song,36,9,25,,,,
32,down,Kool & The Gang,Get Down On It,30,15,26,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,25,,,,
34,up,Samantha Sang,Emotion (feat. Bee Gees),38,25,26,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),39,6,25,,,,
36,up,John Legend,All of Me (Live),40,11,25,,,,
37,up,Macy Gray,I Try,41,12,25,,,,
38,up,Yeuri La Realeza,Perfect (Spanish Version),72,37,20,,,,
39,down,Amy Winehouse,Rehab,25,24,26,,,,
40,up,Tina Turner,What's Love Got To Do With It,43,35,26,,,,
41,up,Amy Winehouse,Back to Black,42,14,26,,,,
42,up,The Weeknd,In Your Eyes,98,29,5,41,2020-03-22,12,2020-03-29
43,up,Mariah Carey,Hero,46,16,26,,,,
44,down,Seal,Kiss from a Rose,24,10,26,,,,
45,up,Wild Cherry,Play That Funky Music,47,11,22,,,,
46,-,Nelly,Dilemma,-,6,24,,,,
47,up,Kool & The Gang,Fresh,48,28,26,,,,
48,up,Bee Gees,You Should Be Dancing (Edit),50,31,26,,,,
49,up,The Stylistics,You Make Me Feel Brand New,51,33,18,,,,
50,up,Miele,Night Rhythm,52,37,19,,,,
51,up,The Commodores,Easy,53,36,26,,,,
52,up,Jeremih,Don't Tell 'Em (feat. YG),56,46,26,,,,
53,up,Kool & The Gang,Ladies Night (Single Version),57,28,26,,,,
54,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",58,10,26,,,,
55,up,Barry White,Just the Way You Are (Single Version),80,24,26,,,,
56,up,The Hues Corporation,Rock the Boat,59,12,26,,,,
57,up,Whitney Houston,Saving All My Love for You,60,15,26,,,,
58,up,Bill Withers,Ain't No Sunshine (Single Version),61,19,26,,,,
59,-,Prince,When Doves Cry (Edit),-,32,2,,,,
60,up,Mariah Carey,Emotions,65,27,26,,,,
61,down,Marvin Gaye,Let's Get It On,34,34,26,,,,
62,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",67,41,25,,,,
63,up,Marvin Gaye,Sexual Healing,68,19,23,,,,
64,up,Lauryn Hill,Can't Take My Eyes Off of You,69,36,24,,,,
65,up,Toni Braxton,Un-Break My Heart,70,40,25,,,,
66,up,The Weeknd,In the Night,71,39,21,,,,
67,down,Doja Cat,Say So,49,14,12,100,2020-02-02,6,2020-05-03
68,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),75,20,20,,,,
69,-,Stevie Wonder,Superstition,-,29,11,,,,
70,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,1,25,,,,
71,down,Lou Rawls,You'll Never Find Another Love Like Mine,55,13,24,,,,
72,-,Marvin Gaye,Let's Get It On,-,43,2,,,,
73,-,Alicia Keys,No One (Live),-,9,24,,,,
74,up,Lou Rawls,You'll Never Find Another Love Like Mine,76,26,19,,,,
75,up,Mariah Carey,Without You,77,26,20,,,,
76,up,Bee Gees,You Should Be Dancing,78,35,20,,,,
77,up,Al Green,Let's Stay Together,79,36,21,,,,
78,up,Seal,Crazy,81,42,21,,,,
79,up,Kool & The Gang,Cherish,82,39,20,,,,
80,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),83,28,20,,,,
81,up,Leona Lewis,Bleeding Love,85,42,20,,,,
82,-,Joakim Karud,Good Old Days,-,81,1,,,,
83,-,The Commodores,Nightshift,-,39,1,,,,
84,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,84,1,,,,
85,-,Rels B,Aleluya (Pt.2),-,85,1,,,,
86,-,Gloria Gaynor,Never Can Say Goodbye (Re-Recorded) [Remastered],-,86,1,,,,
87,-,Bill Withers,Ain't No Sunshine,-,47,1,76,2020-04-05,76,2020-04-05
88,up,Mariah Carey,I Want To Know What Love Is,94,44,18,,,,
89,-,TLC,No Scrubs,-,19,2,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,21,25,,,,
91,-,Funkadelic,Can You Get to That,-,91,1,,,,
92,-,Trey Traylor,Knock Knock Let Em In,-,92,1,,,,
93,-,Alina Baraz,Floating (feat. Khalid),-,93,1,,,,
94,down,Ali Gatie,It's You,62,44,5,41,2019-10-06,35,2019-10-27
95,-,Prince & The Revolution,Purple Rain,-,34,1,,,,
96,-,Daniel Caesar,Get You (feat. Kali Uchis),-,39,1,,,,
97,up,"Earth, Wind & Fire",Boogie Wonderland,97,23,16,,,,
98,-,Tina Turner,The Best,-,16,4,,,,
99,up,Whitney Houston,How Will I Know (2000 Remaster),99,33,6,,,,
100,down,"Earth, Wind & Fire",Got to Get You Into My Life,89,85,3,,,,
