Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,1,160,,,,
2,up,The Weeknd,Blinding Lights,39,1,165,94,2019-12-01,1,2020-03-01
3,down,JAY B,One Moment,1,1,2,,,,
4,down,John Legend,All of Me,3,1,171,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,159,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,167,,,,
7,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,167,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,3,95,76,2021-04-25,2,2021-05-02
10,down,TLC,Waterfalls,7,4,170,,,,
11,down,Alicia Keys,Fallin',10,4,108,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,172,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,7,169,,,,
14,up,The Weeknd,Save Your Tears,26,3,110,80,2020-03-22,1,2021-03-21
15,down,Gloria Gaynor,I Will Survive (Rerecorded),12,5,161,,,,
16,down,Whitney Houston,I Have Nothing (2000 Remaster),9,6,168,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,8,161,,,,
18,down,Lil Silvio & El Vega,Tienes La Magia,13,2,171,,,,
19,down,Macy Gray,I Try,15,12,170,,,,
20,down,John Legend,All of Me (Live),16,11,171,,,,
21,down,Nelly,Dilemma,17,6,161,,,,
22,down,Mariah Carey,Hero,18,16,172,,,,
23,down,Wild Cherry,Play That Funky Music,19,11,168,,,,
24,down,Seal,Kiss from a Rose,20,10,172,,,,
25,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",21,10,167,,,,
26,down,Kali Uchis,telepatía,22,4,97,27,2021-02-28,6,2021-03-28
27,-,Chris Brown,Psychic (feat. Jack Harlow),-,27,1,,,,
28,down,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,166,,,,
29,down,Bill Withers,Ain't No Sunshine (Single Version),24,20,168,,,,
30,down,Whitney Houston,Saving All My Love for You,25,15,170,,,,
31,down,Aya Nakamura,Djadja,27,13,148,85,2020-06-28,70,2020-07-19
32,down,The Hues Corporation,Rock the Boat,28,12,170,,,,
33,up,Rihanna,Don't Stop the Music,35,7,170,,,,
34,down,Mariah Carey,Without You,29,26,139,,,,
35,down,Mariah Carey,Emotions,31,27,165,,,,
36,-,Aya Nakamura,Baby,-,36,1,,,,
37,-,XG,SHOOTING STAR,-,37,1,,,,
38,-,Mark Ronson,Valerie,-,23,157,,,,
39,-,Pirra & Dirty Vegas,Days Go By,-,39,1,,,,
40,-,Yazmin Lacey,Late Night People,-,40,1,,,,
41,-,Ruthven,123 Days,-,41,1,,,,
42,-,Rockwell,Somebody's Watching Me (12” Instrumental),-,42,1,,,,
43,-,Eddie Chacon,Holy Hell,-,43,1,,,,
44,-,Smokey Robinson,Being With You (Single Version),-,44,1,,,,
45,-,Mia,Something 'Bout Your Love,-,45,1,,,,
46,-,RINI,Pressure,-,46,1,,,,
47,-,Social Lovers,Can't Get Enough (Demo),-,47,1,,,,
48,-,GoGo Morrow,Nu Nu (feat. Teddy Riley),-,48,1,,,,
49,-,Ojerime,Give It Up 2 Me,-,49,1,,,,
50,-,Joyce Wrice,Lookin for Ya,-,50,1,,,,
51,-,Mereba,Black Truck,-,51,1,,,,
52,-,Doja Cat,Say So,-,14,135,100,2020-02-02,6,2020-05-03
53,-,Mikhala Jene,The Switch,-,53,1,,,,
54,-,Stephanie Mills,You Can't Run from My Love,-,54,1,,,,
55,-,The Jack Moves,Seabra,-,55,1,,,,
56,-,Universal Togetherness Band,More Than Enough,-,56,1,,,,
57,-,The Jack Moves,Lionel Richie,-,57,1,,,,
58,-,Tayc,Carry Me,-,58,1,,,,
59,-,KAMILLE,weight loss,-,59,1,,,,
60,-,greek,Safety,-,60,1,,,,
61,-,Tina Turner,Proud Mary,-,32,15,,,,
62,-,Marc E. Bassy,Levels,-,62,1,,,,
63,-,SAHRA,Me & You (feat. Bawo),-,63,1,,,,
64,-,Ego Ella May,Miss U,-,64,1,,,,
65,-,Natanya Popoola,Foolish,-,65,1,,,,
66,-,Moonchild,Last Time,-,66,1,,,,
67,-,Moonchild,Love I Need (feat. Rapsody),-,67,1,,,,
68,-,Madelyn Grant,Purpose,-,68,1,,,,
69,-,Schwey,Can’t Stop (A Playa),-,58,1,,,,
70,down,Ottawan,Hands Up,49,49,2,,,,
71,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,29,5,,,,
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,21,158,,,,
73,-,SZA,Seek & Destroy,-,73,1,,,,
74,-,The Three Degrees,Woman In Love,-,74,8,,,,
75,-,Tavares,Heaven Must Be Missing an Angel,-,46,11,,,,
