Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,169,,,,
2,up,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,170,,,,
3,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,178,,,,
4,up,Colde,Don't ever say love me (feat. RM of BTS),6,4,2,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,106,76,2021-04-25,2,2021-05-02
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,178,,,,
7,down,The Weeknd,Save Your Tears,5,3,120,80,2020-03-22,1,2021-03-21
8,up,TLC,Waterfalls,8,4,181,,,,
9,up,Alicia Keys,Fallin',9,4,119,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,172,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,172,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),30,6,177,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,7,180,,,,
14,up,Kali Uchis,telepatía,32,4,108,27,2021-02-28,6,2021-03-28
15,down,Macy Gray,I Try,14,12,181,,,,
16,down,John Legend,All of Me (Live),15,11,182,,,,
17,down,Nelly,Dilemma,16,6,172,,,,
18,up,Wild Cherry,Play That Funky Music,18,11,179,,,,
19,up,Lil Silvio & El Vega,Tienes La Magia,19,2,181,,,,
20,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,178,,,,
21,up,Doja Cat,Say So,21,14,146,100,2020-02-02,6,2020-05-03
22,up,Seal,Kiss from a Rose,22,10,183,,,,
23,up,Lou Rawls,You'll Never Find Another Love Like Mine,23,13,177,,,,
24,up,Bill Withers,Ain't No Sunshine (Single Version),24,19,179,,,,
25,up,Whitney Houston,Saving All My Love for You,25,15,181,,,,
26,up,Aya Nakamura,Djadja,26,13,159,85,2020-06-28,70,2020-07-19
27,up,The Hues Corporation,Rock the Boat,27,12,181,,,,
28,-,Andra Day,Rise Up,-,28,10,63,2020-04-05,63,2020-04-05
29,down,John Legend,All of Me,10,1,182,,,,
30,-,Amy Winehouse,Back to Black,-,14,174,,,,
31,down,Mark Ronson,Valerie,28,18,168,,,,
32,-,Cheryl Lynn,Got to Be Real,-,30,10,,,,
33,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,7,119,,,,
34,-,Chic,Le Freak,-,30,10,,,,
35,-,Durand Jones,That Feeling,-,35,1,,,,
36,-,Brent Faiyaz,JACKIE BROWN,-,36,1,,,,
37,-,Alicia Keys,Fallin' (Live),-,37,3,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,12,172,,,,
39,-,Childish Gambino,Redbone,-,39,18,,,,
40,up,Ren,Lovers Rock (Speed),42,40,2,,,,
41,-,Eddie Chacon,Far Away,-,41,1,,,,
42,-,Los Amigos Invisibles,Dulce,-,42,1,,,,
43,-,Bill Withers,Lovely Day,-,39,8,100,2020-04-05,98,2020-04-12
