Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,165,,,,
2,up,The Weeknd,Can't Feel My Face,2,2,165,,,,
3,up,Lil Silvio & El Vega,Tienes La Magia,3,2,165,,,,
4,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,4,40,,,,
5,down,Usher,Scream,4,3,50,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,166,,,,
7,down,"Earth, Wind & Fire",September,6,3,137,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,165,,,,
9,up,The Weeknd,Blinding Lights,10,1,159,94,2019-12-01,1,2020-03-01
10,up,Lil Silvio & El Vega,Que Tengo Que Hacer,11,4,164,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,164,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,153,,,,
13,down,Jackson 5,I'll Be There,8,6,165,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,161,,,,
15,up,Rihanna,Don't Stop the Music,15,7,164,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],36,7,165,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,10,137,,,,
18,down,The Weeknd,The Hills,17,12,165,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,12,165,,,,
20,down,"Earth, Wind & Fire",Let's Groove,19,13,165,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,18,12,165,,,,
22,down,Alicia Keys,If I Ain't Got You,21,15,165,,,,
23,up,Kool & The Gang,Celebration,27,17,164,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,3,161,,,,
25,down,TLC,Waterfalls,24,4,164,,,,
26,down,Rupert Holmes,Escape (The Pina Colada Song),25,17,109,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,89,76,2021-04-25,2,2021-05-02
28,up,Lionel Richie,Hello,40,14,165,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,21,153,,,,
30,down,Sade,Smooth Operator (Single Version),29,18,165,,,,
31,down,Alicia Keys,Fallin',30,4,102,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,31,18,165,,,,
33,up,Lionel Richie,"Say You, Say Me",52,15,165,,,,
34,up,The Weeknd,Save Your Tears,34,3,104,80,2020-03-22,1,2021-03-21
35,down,Gloria Gaynor,I Will Survive (Rerecorded),32,5,155,,,,
36,down,Rihanna,Hate That I Love You (feat. Ne-Yo),33,17,164,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,155,,,,
38,up,Amy Winehouse,Back to Black,38,14,165,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),39,7,163,,,,
40,up,Kool & The Gang,Fresh,48,28,164,,,,
41,up,Barry White,"You're the First, The Last, My Everything",43,27,130,,,,
42,down,Kool & The Gang,Get Down On It,41,15,164,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),42,6,162,,,,
44,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],82,7,103,,,,
45,down,Macy Gray,I Try,44,12,164,,,,
46,down,Amy Winehouse,Rehab,45,24,165,,,,
47,down,John Legend,All of Me (Live),46,11,165,,,,
48,up,Barry White,Just the Way You Are (Single Version),62,24,165,,,,
49,down,Nelly,Dilemma,47,6,155,,,,
50,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",37,10,163,,,,
51,down,Mariah Carey,Hero,49,16,166,,,,
52,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,156,,,,
53,down,Tina Turner,What's Love Got To Do With It,50,35,164,,,,
54,down,Wild Cherry,Play That Funky Music,51,11,162,,,,
55,down,Marvin Gaye,Let's Get It On,53,34,165,,,,
56,down,Bee Gees,You Should Be Dancing (Edit),54,31,146,,,,
57,down,The Stylistics,You Make Me Feel Brand New,56,33,156,,,,
58,down,Seal,Kiss from a Rose,57,10,166,,,,
59,down,Kali Uchis,telepatía,58,4,91,27,2021-02-28,6,2021-03-28
60,down,Doja Cat,Say So,59,14,130,100,2020-02-02,6,2020-05-03
61,down,Miele,Night Rhythm,60,37,158,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),61,28,164,,,,
63,up,Stevie Wonder,Superstition,75,29,58,,,,
64,up,The Commodores,Easy,77,36,165,,,,
65,down,Lou Rawls,You'll Never Find Another Love Like Mine,63,13,160,,,,
66,down,"Earth, Wind & Fire",Fantasy,64,33,136,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),65,20,162,,,,
68,down,Whitney Houston,Saving All My Love for You,66,15,164,,,,
69,down,Aya Nakamura,Djadja,67,13,142,85,2020-06-28,70,2020-07-19
70,down,The Hues Corporation,Rock the Boat,55,12,164,,,,
71,down,Mariah Carey,Without You,68,26,133,,,,
72,down,Samantha Sang,Emotion (feat. Bee Gees),69,25,164,,,,
73,down,Mariah Carey,Emotions,70,27,159,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,6,78,6,2021-03-14,2,2021-05-09
75,down,Lauryn Hill,Can't Take My Eyes Off of You,72,36,157,,,,
76,down,Marvin Gaye,Sexual Healing,73,19,146,,,,
77,down,Mark Ronson,Valerie,74,23,152,,,,
78,-,The Weeknd,Call Out My Name,-,26,18,,,,
79,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",83,41,145,,,,
80,-,Funkbross,Lee Van Cleef,-,80,1,,,,
81,down,Bee Gees,You Should Be Dancing,76,35,97,,,,
82,down,Al Green,Let's Stay Together,81,36,109,,,,
83,up,Akapachan,Love Me,89,83,2,,,,
84,-,Jacquees,23,-,84,1,,,,
85,-,Lionel Richie,You Are (Single Edit),-,78,3,,,,
86,-,Sade,By Your Side,-,53,5,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,58,11,,,,
88,-,Rockwell,Knife,-,48,1,,,,
89,up,Kool & The Gang,Summer Madness (Live),90,89,2,,,,
90,-,The Weeknd,In the Night,-,39,89,,,,
