Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,217,,,,
2,up,John Legend,All of Me,3,1,232,,,,
3,down,Whitney Houston,I Will Always Love You (2000 Remaster),2,1,217,,,,
4,up,Dalmata,Dulce Carita (feat. Lennox & Zion),4,3,6,,,,
5,-,The Weeknd,Blinding Lights,-,1,224,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,3,169,80,2020-03-22,1,2021-03-21
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,148,76,2021-04-25,2,2021-05-02
8,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],7,3,226,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),11,5,218,,,,
10,down,TLC,Waterfalls,8,4,231,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,228,,,,
12,down,Fugees,Killing Me Softly With His Song,9,8,9,,,,
13,down,Alicia Keys,Fallin',10,4,169,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),13,6,227,,,,
15,down,Nelly,Dilemma,14,6,218,,,,
16,down,John Legend,All of Me (Live),15,11,231,,,,
17,up,Macy Gray,I Try,17,12,231,,,,
18,up,Lil Silvio & El Vega,Tienes La Magia,18,2,223,,,,
19,down,Doja Cat,Say So,16,14,195,100,2020-02-02,6,2020-05-03
20,down,Wild Cherry,Play That Funky Music,19,11,229,,,,
21,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",20,10,228,,,,
22,down,Seal,Kiss from a Rose,21,10,233,,,,
23,down,Lou Rawls,You'll Never Find Another Love Like Mine,22,13,225,,,,
24,down,Whitney Houston,Saving All My Love for You,23,15,231,,,,
25,down,Bill Withers,Ain't No Sunshine (Single Version),24,19,229,,,,
26,down,Aya Nakamura,Djadja,25,13,209,85,2020-06-28,70,2020-07-19
27,down,The Hues Corporation,Rock the Boat,26,12,231,,,,
28,down,Mark Ronson,Valerie,27,23,218,,,,
29,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],28,7,167,,,,
30,-,Cheryl Lynn,Got to Be Real,-,30,13,,,,
31,-,The Weeknd,In Your Eyes,-,29,46,41,2020-03-22,12,2020-03-29
32,-,Brasstracks,Always Be My Baby,-,32,1,,,,
33,-,Gene Dunlap,Before You Break My Heart (feat. The Ridgeways),-,33,1,,,,
34,-,Gladys Knight & The Pips,I Will Survive,-,34,1,,,,
35,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),35,7,24,,,,
36,-,The Weeknd,Can't Feel My Face,-,2,183,,,,
37,-,Tyrese,Fling,-,37,1,,,,
38,-,Tyrese,Girl I Can't Help It (feat. Jermaine Dupri),-,38,1,,,,
39,-,Gladys Knight & The Pips,I Will Survive / Free Again (Live 8/26/1980),-,39,1,,,,
40,-,Tyrese,Signs of Love Makin',-,40,1,,,,
41,-,Tyrese,How Do U Want It (Situations),-,41,1,,,,
42,-,The Weeknd,Secrets,-,34,19,,,,
43,-,Sade,Smooth Operator (Single Version),-,18,174,,,,
44,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),29,22,87,,,,
45,-,Courten,Solo,-,42,1,,,,
46,-,Luther Vandross,There's Nothing Better Than Love,-,46,1,,,,
47,-,Luther Vandross,Don't Want to Be a Fool,-,47,1,,,,
48,-,Luther Vandross & Martha Wash,I (Who Have Nothing),-,48,1,,,,
49,down,Lou Rawls,You'll Never Find Another Love Like Mine,30,26,124,,,,
50,-,The Weeknd,Less Than Zero,-,17,8,,,,
51,-,The Weeknd,Out of Time,-,34,8,,,,
52,-,Young-Holt Unlimited,Soulful Strut,-,43,3,,,,
