Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,186,,,,
2,up,The Weeknd,Blinding Lights,3,1,194,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,201,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,188,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,3,199,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],6,3,195,,,,
7,up,TLC,Waterfalls,8,4,200,,,,
8,up,The Weeknd,Save Your Tears,27,3,139,80,2020-03-22,1,2021-03-21
9,down,Alicia Keys,Fallin',5,4,138,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),10,5,191,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,8,189,,,,
12,down,Whitney Houston,I Have Nothing (2000 Remaster),7,6,196,,,,
13,down,Whitney Houston,Greatest Love of All (2000 Remaster),11,7,199,,,,
14,down,John Legend,All of Me (Live),12,11,200,,,,
15,down,Macy Gray,I Try,13,12,200,,,,
16,down,Nelly,Dilemma,14,6,191,,,,
17,down,Wild Cherry,Play That Funky Music,16,11,198,,,,
18,up,Kali Uchis,telepatía,29,4,126,27,2021-02-28,6,2021-03-28
19,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",15,10,197,,,,
20,down,Doja Cat,Say So,18,14,165,100,2020-02-02,6,2020-05-03
21,down,Seal,Kiss from a Rose,20,10,202,,,,
22,down,Lou Rawls,You'll Never Find Another Love Like Mine,21,13,194,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),22,19,198,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,4,183,,,,
25,down,Whitney Houston,Saving All My Love for You,23,15,200,,,,
26,down,Aya Nakamura,Djadja,24,13,178,85,2020-06-28,70,2020-07-19
27,down,The Hues Corporation,Rock the Boat,25,12,200,,,,
28,-,The Weeknd,Can't Feel My Face,-,2,180,,,,
29,down,Mark Ronson,Valerie,26,23,187,,,,
30,up,Chic,Le Freak,44,30,13,,,,
31,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,31,1,,,,
32,-,Deniece Williams,If You Don't Believe,-,32,1,,,,
33,-,Stevie Wonder,Master Blaster (Jammin'),-,18,1,,,,
34,-,Aretha Franklin,Call Me,-,34,1,,,,
35,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,35,1,,,,
36,-,Otis Redding,Pain In My Heart,-,36,1,,,,
37,-,Sylvester,You Make Me Feel (Mighty Real),-,37,1,,,,
38,-,Lalo Ebratt & Trapical,Mocca,-,38,2,,,,
39,up,Donna Summer,Last Dance,40,39,2,,,,
40,up,Bee Gees,You Should Be Dancing (Serban Mix),41,40,2,,,,
41,up,KC and the Sunshine Band,Boogie Shoes,42,41,2,,,,
42,up,Boys Town Gang,Can't Take My Eyes Off You (Jazz Version),43,42,2,,,,
43,-,Akon,Lonely (Old Version),-,41,1,,,,
44,-,"Earth, Wind & Fire",September,-,3,142,,,,
45,-,James Brown,I Got You (I Feel Good),-,30,16,,,,
46,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,7,7,,,,
47,-,Tina Turner,The Best (Edit),-,34,10,,,,
48,down,Kool & The Gang,Celebration,46,17,171,,,,
49,-,Bill Withers,Lovely Day,-,39,10,100,2020-04-05,98,2020-04-12
50,down,Lou Rawls,You'll Never Find Another Love Like Mine,28,26,97,,,,
51,down,Alicia Keys,If I Ain't Got You,17,15,171,,,,
52,-,Marvin Gaye,I Want You (Single Version),-,52,1,,,,
53,down,The Weeknd,Die For You,37,33,40,,,,
